First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jared,Smith,Purdue Road Race &amp; Criterium,2024-04-7,Men 5 D,15,35,486.76470588235,
Robert,Einterz,Purdue Road Race &amp; Criterium,2024-04-7,Men 4/5 C,19,24,491.82131428663,
Luke,Steinborn,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,6,32,387.40646946788,
David,Roetker,Purdue Road Race &amp; Criterium,2024-04-6,Men 5 D,12,36,467.69912211684,
Jared,Smith,Purdue Road Race &amp; Criterium,2024-04-6,Men 5 D,27,36,536.91528900933,
Kevin,Ruhs,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,43,62,482.31333883763,
Garrett,Johnson,IU Health Momentum Indy,2023-08-26,Cat 3/4,9,17,350,
Garrett,Johnson,IU Health Momentum Indy,2023-08-26,Cat 3/4,13,44,324.04142361485,
Garrett,Johnson,IU Health Momentum Indy,2023-08-25,Cat 3/4,8,33,315.18793202633,
Luke,Steinborn,IU Health Momentum Indy,2023-08-25,Cat 4/5,20,44,436.11744479188,
Kevin,Ruhs,IU Health Momentum Indy,2023-08-25,Cat 4/5,23,44,450,
Garrett,Johnson,Whiskey City Challenge,2023-07-15,Men Cat 3/4,19,40,370.40556233951,
Maximilian,Plodzik,Whiskey City Challenge,2023-07-15,Men Cat 3/4,31,40,426.16179314517,
Garrett,Johnson,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,62,75,326.11302448927,
Garrett,Johnson,Orbital Crit Series,2023-06-30,Men  Cat 1/2/3,8,11,347.18756195582,
Garrett,Johnson,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,3,24,308.74577258971,
Garrett,Johnson,Columbus Criterium Series,2023-06-14,A Race,5,14,289.57838778644,
Garrett,Johnson,Columbus Criterium Series,2023-06-14,B Race,2,27,272.47323338163,
Garrett,Johnson,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,1,14,292.89628701579,
Allen,Galloway,Newmark Center Classic,2023-05-28,Men 60+ Masters,44,22,556.23136817055,
Drake,Folse,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 4/Novice,13,28,432.12842491076,
Garrett,Johnson,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,100,58,447.79840250037,
Garrett,Johnson,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,10,56,345.9189501516,
David,Roetker,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59 Masters 40+/50 C4,23,12,586.2,
Drake,Folse,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,17,36,400,
David,Roetker,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,25,36,430,
Garrett,Johnson,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,44,61,409.70168053985,
Luke,Steinborn,Purdue Criteriums - Saturday,2023-04-15,Men 4 C,8,19,412.59027084305,
Garrett,Johnson,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,2,34,290.86694136271,
Derek,Gross,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,28,34,427.00072116715,
Garrett,Johnson,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,19,31,329.15556265578,
Mitch,Bird,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,12,147,268.04146248089,
Garrett,Johnson,Randall's Island Crit,2023-02-26,Cat 3/4,15,38,380.4393096514,
