Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,240293,Mason,Wilson,,,635159,350,297.5,
Men  Cat 1/2/3,2,197136,Michael,Maney,,,412479,350,300,
Men  Cat 1/2/3,3,50326,Evan,Hartig,,,219225,350,302.5,
Men  Cat 1/2/3,4,213086,Josh,Magie,,,487951,350,305,
Men  Cat 1/2/3,5,75551,Scott,Shelman,,,386109,350,307.5,
Men  Cat 1/2/3,6,70449,Andrew peterson,?,,,207441,350,310,
Men  Cat 1/2/3,7,247980,Eric,Wehr,,,360507,350,312.5,
Men  Cat 1/2/3,8,201753,Tyler,Duncan,,,516083,350,315,
Men  Cat 1/2/3,9,85934,Nathan,Cline,,,176490,350,317.5,
Men  Cat 1/2/3,10,231226,Mitchel,Schulz,,,642323,350,320,
Men  Cat 1/2/3,11,124129,Sean,Dickinson,,,390900,350,322.5,
Men  Cat 1/2/3,12,69876,Geoff,Perrill,,,223955,350,325,
Men  Cat 1/2/3,13,202213,Cody,Breeden,,,539750,350,327.5,
Men  Cat 1/2/3,14,250323,Ryan,Carnahan,,,516134,350,330,
Men  Cat 1/2/3,15,136219,Aaron,Deutchman,,,478044,350,332.5,
Men  Cat 1/2/3,16,245596,Bryan,Jones,,,544560,350,335,
Men  Cat 1/2/3,17,231203,Charlie,Bui,,,644725,350,337.5,
Men  Cat 1/2/3,18,65576,Bryan,Wenzel,,,368348,350,340,
Men  Cat 1/2/3,19,131922,Kris,Adams,,,487662,350,342.5,
Men  Cat 1/2/3,20,202244,Joe,Hughes,,,539751,350,345,
Men  Cat 1/2/3,21,213103,Joshua,Horn,,,,350,347.5,
Men  Cat 1/2/3,22,240310,Chris,Buckman,,,554068,350,350,
Men  Cat 1/2/3,23,250313,Brad,Patty,,,141155,350,352.5,
Men  Cat 1/2/3,24,213100,David,Von holten,,,,350,355,
Men  Cat 1/2/3,25,147517,Darvish,Shadravan,,,43993,350,357.5,
Men  Cat 1/2/3,26,206565,Walker,Sea,,,492359,350,360,
Men  Cat 1/2/3,27,352476,Cameron,Pachow,,,,350,362.5,
Men  Cat 1/2/3,28,163368,Jeff,Hoobin,,,554742,350,365,
Men  Cat 1/2/3,29,245598,Patrick,Mckay,,,23589,350,367.5,
Men  Cat 1/2/3,30,239585,Gary,Denhart,,,106774,350,370,
Men  Cat 1/2/3,31,183845,Steve,Wiseman,,,303486,350,372.5,
Men  Cat 1/2/3,32,226003,Josh,Wren,,,,350,375,
Men  Cat 1/2/3,33,231221,Kevin,Seydel,,,589617,350,377.5,
Men  Cat 1/2/3,34,213105,Jim,Conard,,,624072,350,380,
Men  Cat 1/2/3,35,75546,Mike,Frasier,,,189761,350,382.5,
Men  Cat 1/2/3,36,99630,Eric,Feldkamp,,,435241,350,385,
Men  Cat 1/2/3,37,192006,Austin,Sympson,,,601467,350,387.5,
Men  Cat 1/2/3,38,299599,Logan,Gilman,,,,350,390,
Men  Cat 1/2/3,39,352477,Koston,Collingwood,,,,350,392.5,
Men  Cat 1/2/3,40,26033,Bobby,Kennedy,,,307108,350,395,
Men  Cat 1/2/3,41,352478,Eric,Trautsch,,,,350,397.5,
Men  Cat 1/2/3,42,245604,Paul,Pompi,,,639547,350,400,
Men  Cat 1/2/3,DNF,116645,Sidney,Ryan,,,440011,350,405,
Women  Cat 1/2/3,1,55203,Robin,Williams,,,240092,500,425,
Women  Cat 1/2/3,2,36970,Vanessa,Curtis,,,207443,500,437.5,
Women  Cat 1/2/3,3,250301,Kristin,Hansen,,,647629,500,450,
Women  Cat 1/2/3,4,352475,Jennifer,Sheffield,,,,500,462.5,
Women  Cat 1/2/3,5,299607,Sydney,Shadravan,,,760982,500,475,
Women  Cat 1/2/3,6,250319,Stacey,Jackson,,,666660,500,487.5,
Women  Cat 1/2/3,7,13473,Lisa,Dunnwald,,,190388,500,500,
Women  Cat 1/2/3,8,203700,Lori,Henning,,,,500,512.5,
Women  Cat 1/2/3,9,231217,Laura,Max,,,751777,500,525,
Women  Cat 1/2/3,10,69877,Darcy,Sanford,,,219270,500,537.5,
Women  Cat 1/2/3,11,50706,Kathleen,Porter,,,236465,500,550,
Women  Cat 1/2/3,12,346534,Leann,Dahn,,,,500,562.5,
