Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,49,59,346.19056197196,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,49,58,367.99383333333,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,34,54,340.78611111111,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,47,54,376.20990546148,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,62,120,285.82788611111,
New West Grand Prix,2018-07-10,Men Pro 1/2,50,134,179.65424671531,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,67,155,274.8113876774,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,65,153,321.21909259259,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,21,136,252.29601318049,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,86,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,50,98,318.74056370464,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,50,98,326.2,
Tour of the Gila,2019-05-1,Men Pro/Cat1,28,112,214.32808641975,
Tour of the Gila,2019-05-2,Men Pro/Cat1,56,93,317.65942391304,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,30,93,196.8637173913,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,48,92,293.75776134377,
Tour of the Gila,2019-05-5,Men Pro/Cat1,17,92,195.65268292683,
Tour of the Gila,2019-05-5,Men Pro/Cat1,22,83,264.65654647883,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
