Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 40-49,20,45,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,20,57,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,37,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,18,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,49,71,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,41,47,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,2,64,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,3,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,4,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,2,49,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,8,58,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,16,57,313.85961969584,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,14,49,280.14254679323,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,3,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,3,42,299.89450587378,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,3,28,294.34023176652,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 45+,5,23,319.64662877103,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 45+,4,22,323.54001852718,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 45+,6,20,319.6288770433,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,5,42,230.46721236363,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,5,42,248.30410652334,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,3,42,238.7790952381,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,2,42,238.20688399117,
Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,4,22,,
Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,4,22,,
Cherry Pie Road Race,2011-02-19,Men 40+,1,38,271.83530267345,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,1,53,254.83067580179,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,5,51,248.9343,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,3,50,215.79991357437,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,4,48,266.28703917891,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,DNF,46,380.70694444444,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,14,81,289.13934766651,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,22,82,280.60975609756,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,31,79,338.94736842105,
Sublime Sublimity,2011-06-11,Men - Masters 40+,3,20,308,
Cirque Criterium,2011-06-12,Men 1-2,DNF,26,233.75,
OBRA TT,2011-06-12,Senior Men,4,4,,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,17,42,293.09523809524,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,6,42,266.90476190476,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,37,37,351.875,
Cherry Pie,2012-02-19,Men 1/2,22,40,256.81075,
Keller Rohrback Road Race,2012-02-26,Men Cat1/2  ,9,22,201.45768517558,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,5,22,158.51301662802,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,8,53,153.68546973194,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
FareStart Time Trial,2012-03-18,Men Cat 1/2 Senior ,6,11,180.97239093764,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,5,58,142.84237475115,
Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,8,28,163.40242002229,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,26,57,337.8740234148,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,1,55,197.26431317147,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,5,56,241.01025919708,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,3,53,267.88419415329,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,25,50,311.95343852299,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,20,47,306.56309090909,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,10,42,280.6042298124,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,2,30,222.95791356593,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,5,29,229.13480156829,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,13,26,338.74179018788,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,38,52,359.02137179487,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,11,52,291.14726671184,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,11,52,307.11538461538,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,6,44,259.72848562831,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,DNF,47,376.16234313725,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,12,37,285.80337037037,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,6,37,260.66019024743,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,10,35,293.6955310586,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,6,33,271.61252089051,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,5,34,269.65112121212,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,17,46,345.21972368421,
Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,3,26,363.59393736842,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,5,34,356.41916666667,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,7,30,378.88744487329,
The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,4,22,361.16013942494,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,3,62,293.50247826087,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 50+ Open,6,26,338.56610673693,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 50+ Open,8,26,396.30663333333,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 50+ Open,7,24,382.46006666667,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,6,27,366.43427431616,
Tacoma Twilight Criterium,2015-06-28,Men Master 50-59 Open,16,27,415.31767926137,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,6,54,328.26222445044,
Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,12,41,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,36,83,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,12,83,,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 55-59,4,15,411.42857142857,
Oregon Gran Fondo - Grand,2021-06-5,55-59 Men,8,12,410,
Oregon Coast Gravel Epic - Long Course,2022-04-30,55-59 Men,5,18,366.66666666667,
Oregon Coast Gravel Epic - Long Course,2023-05-6,55-59 Men,11,17,415,
Oregon Gran Fondo- Grand,2023-06-3,55-59 Men,2,14,348.57142857143,
