Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40-99,1,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,306.87455873016,297.5,
Men Cat 1/2/3/4 Master 40-99,2,45533,Kurt,Joseph,Austinbikes/Revenant,,266490,350,301,
Men Cat 1/2/3/4 Master 40-99,3,46783,Les,Akins,Oklahoma City Velo Club,,142150,350,304.5,
Men Cat 1/2/3/4 Master 40-99,4,44515,Chris,Lowry,PROACTIVE,,211096,350,308,
Men Cat 1/2/3/4 Master 40-99,5,44545,Eric,Burkhart,Team Delirium Racing,,127652,350,311.5,
Men Cat 1/2/3/4 Master 40-99,6,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,342.40962306989,315,
Men Cat 1/2/3/4 Master 40-99,7,44534,John,Emerson,McKinney Velo Club,,251354,350,318.5,
Men Cat 1/2/3/4 Master 40-99,8,46784,Robert,Watson,Bikesale.com,,308282,350,322,
Men Cat 1/2/3/4 Master 40-99,9,44517,Joel,Hawks,Infinity Cycling Club,,284976,350,325.5,
Men Cat 1/2/3/4 Master 40-99,10,45534,Charles,Dixon,Austinbikes/Revenant,,53469,350,329,
Men Cat 1/2/3/4 Master 40-99,11,44525,Rick,Beckman,TEAM FLAT BELLY ORGANICS,,269137,350,332.5,
Men Cat 1/2/3/4 Master 40-99,12,45725,Wayne,Ziegler,HammerHeadBikes.com,,175885,350,336,
Men Cat 1/2/3/4 Master 40-99,13,20169,Richard,Wharton,Mirage,,37880,350,339.5,
Men Cat 1/2/3/4 Master 40-99,14,46785,Robert,Mccarver,Team Delirium Racing,,281121,350,343,
Men Cat 1/2/3/4 Master 40-99,15,19995,Todd,Mann,,,213877,343.36684635957,346.5,
Men Cat 1/2/3/4 Master 40-99,16,44552,Brent,Napier,Infinity Cycling Club,,309917,350,350,
Men Cat 1/2/3/4 Master 40-99,17,44518,Scott,Munroe,TEAM FLAT BELLY ORGANICS,,48216,350,353.5,
Men Cat 1/2/3/4 Master 40-99,18,46786,Stefano,Rosellini,Team Delirium Racing,,329760,350,357,
Men Cat 1/2/3/4 Master 40-99,19,44529,Tom,Harrison,Team Delirium Racing,,49493,350,360.5,
Men Cat 1/2/3/4 Master 40-99,20,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,350,364,
Men Cat 1/2/3/4 Master 40-99,21,46788,Brian,Mackey,Team Soundpony,,299547,350,367.5,
Men Cat 1/2/3/4 Master 40-99,22,44539,Dudley,Irby,Infinity Cycling Club,,277518,350,371,
Men Cat 1/2/3/4 Master 40-99,23,44694,Timothy,Silva,ThinkFinance Racing,,250502,350,374.5,
Men Cat 1/2/3/4 Master 40-99,24,44563,Rich,Dotson,Infinity Cycling Club,,244413,350,378,
Men Cat 1/2/3/4 Master 40-99,25,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,350,381.5,
Men Cat 1/2/3/4 Master 40-99,26,44678,Michael,Steeves,Plano Athletic Cycling Club/PACC,,72640,350,385,
Men Cat 1/2/3/4 Master 40-99,27,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,350,388.5,
Men Cat 1/2/3/4 Master 40-99,28,46789,Damon,Rw wiseman,TEAM FLAT BELLY ORGANICS,,17072,350,392,
Men Cat 1/2/3/4 Master 40-99,29,46790,Allen,Herrington,Mirage,,303607,350,395.5,
Men Cat 1/2/3/4 Master 40-99,30,28378,Patrick,Dougherty,ThinkFinance Racing,,340458,453.28947368421,399,
Men Cat 2  ,1,46619,Ryan,Dromgoole,PACC,,275193,200,170,
Men Cat 2  ,2,44756,Ricky,Randall,Hotter'N Hell Hundred,,272809,200,171.78571428571,
Men Cat 2  ,3,6362,Michael,Sheehan,Jack & Adam's Racing Team,,81460,200,173.57142857143,
Men Cat 2  ,4,24327,Noah,Williams,Slipstream-Craddock Junior Development,,185731,200,175.35714285714,
Men Cat 2  ,5,46728,Evan,Bybee,DNA Racing,,226469,200,177.14285714286,
Men Cat 2  ,6,44734,Justin,Rempel,Bicycles of Tulsa,,294677,200,178.92857142857,
Men Cat 2  ,7,34887,Stephen,Mire,Team LaS'port,,281103,284.8416064667,180.71428571429,
Men Cat 2  ,8,46729,Adam,Gaubert,Team Wooly Mammoth,,219159,200,182.5,
Men Cat 2  ,9,44723,Caleb,Fuchs,ThinkFinance Racing,,291325,200,184.28571428571,
Men Cat 2  ,10,19264,Nathaniel,Beams,PARK PLACE DEALERSHIPS,,259780,200,186.07142857143,
Men Cat 2  ,11,46730,Bob,Cummings,Dallas Racing,,276726,200,187.85714285714,
Men Cat 2  ,12,44743,Imari,Miller,Slipstream-Craddock Junior Development,,274863,200,189.64285714286,
Men Cat 2  ,13,44772,Cailean,Carlberg,Bicycles of Tulsa,,242682,200,191.42857142857,
Men Cat 2  ,14,44744,Zachary,Lytle,PARK PLACE DEALERSHIPS,,60167,200,193.21428571429,
Men Cat 2  ,15,6671,Michael,Lalla,Plano Athletic Cycling Club/PACC,,201623,200,195,
Men Cat 2  ,16,40994,Robert,Biard,787 Racing,,260814,274.9939172802,196.78571428571,
Men Cat 2  ,17,38205,Rob,Smallman,Pro- Form Bike Shop,,337310,295.05630094206,198.57142857143,
Men Cat 2  ,18,24335,Hunter,Stewart,GS Tenzing,,208878,200,200.35714285714,
Men Cat 2  ,19,46731,Rob,Bell,Team Undiscovered,,252928,200,202.14285714286,
Men Cat 2  ,20,46732,Joey,Mesa,Team Undiscovered,,133355,200,203.92857142857,
Men Cat 2  ,21,44745,Bryan,Reid,Colavita Racing,,172139,200,205.71428571429,
Men Cat 2  ,22,44725,Travis,Kropf,ThinkFinance Racing,,335654,200,207.5,
Men Cat 2  ,23,24437,Jacob,White,Tulsa Wheelmen,,272180,200,209.28571428571,
Men Cat 2  ,24,34886,Brady,Schmiedeberg,Oklahoma City Velo Club,,213881,211.80711425536,211.07142857143,
Men Cat 2  ,25,44730,Kyle,Sigl,ThinkFinance Racing,,243733,200,212.85714285714,
Men Cat 2  ,26,44733,Michael,Morgovnik,Team Wooly Mammoth,,196720,200,214.64285714286,
Men Cat 2  ,27,44754,Jonathan,Hughes,Austinbikes/Revenant,,295711,200,216.42857142857,
Men Cat 2  ,28,46733,Shawn,Hodges,PACC,,273378,200,218.21428571429,
Men Cat 2  ,29,7529,Steven,Williams,GS Tenzing,,52442,378.821,220,
Men Cat 2  ,30,6715,Matthew,Jones,Oklahoma City Velo Club,,231255,264.34931672583,221.78571428571,
Men Cat 2  ,31,46734,Erin,Elliott,DNA Racing,,225120,200,223.57142857143,
Men Cat 2  ,32,46735,Ryan,Fiddler,Bicycles of Tulsa,,202325,200,225.35714285714,
Men Cat 2  ,33,37229,Michael,Bruzina,Dogfish Racing Team,,282794,233.95690433018,227.14285714286,
Men Cat 2  ,34,44742,Matthew,Gosling,Team Party Time,,303626,200,228.92857142857,
Men Cat 2  ,35,20420,Kyle,Anderson,PARK PLACE DEALERSHIPS,,306848,384.40195019412,230.71428571429,
Men Cat 2  ,36,46736,Pedro,Martinez,Southern Elite/Subaru,,213034,200,232.5,
Men Cat 2  ,37,46737,Charles,Parmain,Bicycles of Tulsa,,27307,200,234.28571428571,
Men Cat 2  ,38,44770,Matthew,Kessing,Team Wooly Mammoth,,282150,200,236.07142857143,
Men Cat 2  ,39,44765,Tommy,Rushing,Velossimo Racing,,232621,200,237.85714285714,
Men Cat 2  ,40,45569,Adrian,Flores,Jack & Adam's Racing Team,,293369,200,239.64285714286,
Men Cat 2  ,41,44759,Jonathan,Perry,Austinbikes/Revenant,,287417,200,241.42857142857,
Men Cat 2  ,42,46738,Eric,Woodcock,Southern Elite,,290327,200,243.21428571429,
Men Cat 2  ,43,46739,Farangmeher,Ghadiali,PARK PLACE DEALERSHIPS,,195843,200,245,
Men Cat 2  ,44,147,David,Potter,Team LaS'port,,132031,307.84796562452,246.78571428571,
Men Cat 2  ,45,45565,James,Day,Team Wooly Mammoth,,276837,200,248.57142857143,
Men Cat 2  ,46,93898,John,Moore,Bicycles of Tulsa,,208556,481.83723079918,250.35714285714,
Men Cat 2  ,47,24341,John,Ryan,Team Bicycles Inc.,,278498,352.45212530652,252.14285714286,
Men Cat 2  ,48,15465,Jason,Cook,Rockwall Cycling,,133781,200,253.92857142857,
Men Cat 2  ,49,34888,Jonathan,Lang,Team LaS'port,,244682,279.60118852811,255.71428571429,
Men Cat 2  ,50,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,200,257.5,
Men Cat 2  ,51,45084,Ben,Silk,Bicycles of Tulsa,,164011,200,259.28571428571,
Men Cat 2  ,52,46740,Chad,Hodges,DNA Racing,,175928,200,261.07142857143,
Men Cat 2  ,53,44749,Kyle,Parrott,Matrix/RBM,,306764,200,262.85714285714,
Men Cat 2  ,54,46741,Brian,Parks,Team Undiscovered,,168619,200,264.64285714286,
Men Cat 2  ,55,45564,Josh,Lee,Team Wooly Mammoth,,194839,200,266.42857142857,
Men Cat 2  ,56,44763,Alexander,Gibson,ThinkFinance Racing,,300219,200,268.21428571429,
Men Cat 3  ,1,46763,Brandon,Melott,Oklahoma City Velo Club,,260604,300,255,
Men Cat 3  ,2,45508,Colin,Strickland,Jack & Adam's Racing Team,,338708,300,256.92307692308,
Men Cat 3  ,3,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,,300681,300,258.84615384615,
Men Cat 3  ,4,36247,Michael,Wilder,PACC,,260481,311.94444444444,260.76923076923,
Men Cat 3  ,5,46764,Tommy,Willis,Oklahoma City Velo Club,,229656,300,262.69230769231,
Men Cat 3  ,6,46765,Jess,Parker,Scuderia Superleggera,,161436,300,264.61538461538,
Men Cat 3  ,7,14566,Christopher,Hill,Velossimo Racing,,232130,381.38361184452,266.53846153846,
Men Cat 3  ,8,32601,Sean,Brown,Hotter'N Hell Hundred,,272798,366.73191136853,268.46153846154,
Men Cat 3  ,9,46766,Tanner,Culbreath,Scuderia Superleggera,,258588,300,270.38461538462,
Men Cat 3  ,10,44692,Ryan,Culp,Velossimo Racing,,308970,300,272.30769230769,
Men Cat 3  ,11,45763,Nick,Torraca,,,338924,300,274.23076923077,
Men Cat 3  ,12,46767,John,Wilmeth,PROACTIVE,,298416,300,276.15384615385,
Men Cat 3  ,13,46768,Aaron,Highfill,DNA Racing,,294228,300,278.07692307692,
Men Cat 3  ,14,46769,Travis,Furman,Lincoln Industries Cycling,,336770,300,280,
Men Cat 3  ,15,44688,Wayne,Strohman,Team Undiscovered,,208430,300,281.92307692308,
Men Cat 3  ,16,46770,Richard,Lamb,Southern Elite/Sun & Ski Sports,,20185,300,283.84615384615,
Men Cat 3  ,17,46771,Judson,Copeland,Team Undiscovered,,240939,300,285.76923076923,
Men Cat 3  ,18,19840,John,Brown,TBi - Dedicated Race Team,,55667,413.33936596878,287.69230769231,
Men Cat 3  ,19,44718,Ed,Hughey,Velossimo Racing,,268661,300,289.61538461538,
Men Cat 3  ,20,24326,Zachary,Carlson,Matrix/RBM,,277433,300,291.53846153846,
Men Cat 3  ,21,45523,Mathias,Ihlenfeld,787 Racing,,303009,300,293.46153846154,
Men Cat 3  ,22,45512,James,Perrin,Bike Barn Texas,,339558,300,295.38461538462,
Men Cat 3  ,23,40363,Brian,Odonnell,Shama Cycles,,331128,290.75076086957,297.30769230769,
Men Cat 3  ,24,39015,Zack,Lavergne,PARK PLACE DEALERSHIPS,,309923,442.01709117885,299.23076923077,
Men Cat 3  ,25,32634,Frank,Cusimano,DNA Racing,,301599,307.4261464961,301.15384615385,
Men Cat 3  ,26,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,300,303.07692307692,
Men Cat 3  ,27,46773,Glen,Watson,Bike Barn Texas,,290034,300,305,
Men Cat 3  ,28,46774,Michael,Bohn,Plano Athletic Cycling Club/PACC,,212895,300,306.92307692308,
Men Cat 3  ,29,34937,John,Price,Tuneros Racing,,151427,584.81720596571,308.84615384615,
Men Cat 3  ,30,44519,Steve,Quick,Shama Cycles,,263808,300,310.76923076923,
Men Cat 3  ,31,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,300,312.69230769231,
Men Cat 3  ,32,45765,Scot,Pemberton,VooDoo Racing,,114557,300,314.61538461538,
Men Cat 3  ,33,44684,Colby,Logback,Team Party Time,,305633,300,316.53846153846,
Men Cat 3  ,34,44679,Steve,Sterling,Plano Athletic Cycling Club/PACC,,255810,300,318.46153846154,
Men Cat 3  ,35,46775,Tony,Steward,Oklahoma City Velo Club,,326388,300,320.38461538462,
Men Cat 3  ,36,45515,Lee,Allen,Woodlands Cycling Club Race Team,,286853,300,322.30769230769,
Men Cat 3  ,37,45005,Roger,Mangham,Central Arkansas Velo/CARVE,,259017,300,324.23076923077,
Men Cat 3  ,38,44675,Aldo,Curiel,Hotter'N Hell Hundred,,256588,300,326.15384615385,
Men Cat 3  ,39,45527,John,Gardiner,Velossimo Racing,,317754,300,328.07692307692,
Men Cat 3  ,40,46776,John,Ehinger,Plano Athletic Cycling Club/PACC,,210503,300,330,
Men Cat 3  ,41,44719,Brent,Aston,Mirage,,293737,300,331.92307692308,
Men Cat 3  ,42,46777,Ben,Sewell,KingRacingGroup,,177629,300,333.84615384615,
Men Cat 3  ,43,46778,Charles,Holsen,Southern Elite/Sun & Ski Sports,,324000,300,335.76923076923,
Men Cat 3  ,44,46646,Michael,Wert,FCS Cycling Team: p/b Mr. Restore,,319236,300,337.69230769231,
Men Cat 3  ,45,45513,Juan,Borondy,Velossimo Racing,,268504,300,339.61538461538,
Men Cat 3  ,46,72999,James,Kennedy,,,288691,424.30651734056,341.53846153846,
Men Cat 3  ,47,46779,Erique,Williams,Bicycle World of Houston,,297166,300,343.46153846154,
Men Cat 3  ,48,46780,Gonzalo,Ramirez,,,236150,300,345.38461538462,
Men Cat 3  ,49,45781,Mathew,York,Crest/RBM Cycling,,292077,300,347.30769230769,
Men Cat 3  ,50,46781,Robert,Archer,Southern Elite/Sun & Ski Sports,,325060,300,349.23076923077,
Men Cat 3  ,51,46782,Cody,Howell,Velossimo Racing,,305187,300,351.15384615385,
Men Cat 3  ,52,44712,Bari,Mayer,787 Racing,,310107,300,353.07692307692,
Men Cat 4  Men's Ca,1,42544,Daniel,Appelo,Scalo Veloce,,207338,400,340,
Men Cat 4  Men's Ca,2,44607,Carson,Lange,787 Racing,,349134,400,342.72727272727,
Men Cat 4  Men's Ca,3,46648,Steven,Mitchell,Sun & Ski/Champion Core Racing,,272688,400,345.45454545455,
Men Cat 4  Men's Ca,4,46742,Roy,Williams,Rockwall Cycling,,306589,400,348.18181818182,
Men Cat 4  Men's Ca,5,46743,Dustin,Sallee,Team Undiscovered,,293282,400,350.90909090909,
Men Cat 4  Men's Ca,6,46744,Jack,Stepczynski,ThinkFinance Racing,,164777,400,353.63636363636,
Men Cat 4  Men's Ca,7,44612,Aaron,Wade,VooDoo Racing,,347742,400,356.36363636364,
Men Cat 4  Men's Ca,8,44604,Kyle,Springer,ThinkFinance Racing,,305613,400,359.09090909091,
Men Cat 4  Men's Ca,9,44632,Kent,Myers,VooDoo Racing,,260618,400,361.81818181818,
Men Cat 4  Men's Ca,10,46745,Gene,Daniel,Team Soundpony,,335306,400,364.54545454545,
Men Cat 4  Men's Ca,11,44960,Zack,Sutton,The Bicycle Store,,303152,400,367.27272727273,
Men Cat 4  Men's Ca,12,46746,Terry,Storch,Team Undiscovered,,302332,400,370,
Men Cat 4  Men's Ca,13,44968,Keegan,Knapp,Central Arkansas Velo/CARVE,,314228,400,372.72727272727,
Men Cat 4  Men's Ca,14,46747,Kaleb,Nimz,Team Undiscovered,,292811,400,375.45454545455,
Men Cat 4  Men's Ca,15,46748,Beau,Lee,DNA Racing,,330186,400,378.18181818182,
Men Cat 4  Men's Ca,16,46749,Stephen,Ware,Southwest Cycling Club Racing,,304641,400,380.90909090909,
Men Cat 4  Men's Ca,17,46750,Dylan,Postier,Team Undiscovered,,358709,400,383.63636363636,
Men Cat 4  Men's Ca,18,44685,Justin,Mcquerry,Bicycles Outback p/b Jubilee Mitsubishi,,299251,400,386.36363636364,
Men Cat 4  Men's Ca,19,46751,Seth,Likens,Tom's Bicycles,,331530,400,389.09090909091,
Men Cat 4  Men's Ca,20,46647,Heath,Lambert,Sun & Ski/Champion Core Racing,,322160,400,391.81818181818,
Men Cat 4  Men's Ca,21,46752,Houston,Skipper,Central Carolina Cycling Club,,312608,400,394.54545454545,
Men Cat 4  Men's Ca,22,46753,Jamie,Stopforth,Tom's Bicycles,,308200,400,397.27272727273,
Men Cat 4  Men's Ca,23,46683,Matt,Centofonti,Sun & Ski/Champion Core Racing,,365654,400,400,
Men Cat 4  Men's Ca,24,46754,Adam,Spears,Mirage,,244697,400,402.72727272727,
Men Cat 4  Men's Ca,25,46671,Eric,Hinton,Sun & Ski/Champion Core Racing,,344248,400,405.45454545455,
Men Cat 4  Men's Ca,26,44366,Jeff,Bradley,Southwest Cycling Club Racing,,283153,400,408.18181818182,
Men Cat 4  Men's Ca,27,46676,Enoc,Ishida,Cowboys Racing,,353980,400,410.90909090909,
Men Cat 4  Men's Ca,28,46755,John,Bain,GS Tenzing,,301213,400,413.63636363636,
Men Cat 4  Men's Ca,29,44657,Charles,Mills,Plano Athletic Cycling Club/PACC,,290561,400,416.36363636364,
Men Cat 4  Men's Ca,30,46756,John,Mckelvy,PARK PLACE DEALERSHIPS,,321730,400,419.09090909091,
Men Cat 4  Men's Ca,31,46757,Mike,Patrick,Tom's Bicycles,,291400,400,421.81818181818,
Men Cat 4  Men's Ca,32,46691,Willem,Van der gryp,Sun & Ski/Champion Core Racing,,354628,400,424.54545454545,
Men Cat 4  Men's Ca,33,44639,Jon,Wyrick,VooDoo Racing,,323880,400,427.27272727273,
Men Cat 4  Men's Ca,34,30601,Ian,Scott,McKinney Velo Club,,290418,238.08379893225,430,
Men Cat 4  Men's Ca,35,44610,Said,Assali,Shama Cycles,,353912,400,432.72727272727,
Men Cat 4  Men's Ca,36,46650,Jon-howard,Hanson,,,290868,400,435.45454545455,
Men Cat 4  Men's Ca,37,46685,Tyler,Roberts,International Christian Cycling,,243473,400,438.18181818182,
Men Cat 4  Men's Ca,38,44967,Matt,Wickett,Tom's Bicycles,,335980,400,440.90909090909,
Men Cat 4  Men's Ca,39,46758,Nathaniel,Goodell,Sun & Ski/Champion Core Racing,,358058,400,443.63636363636,
Men Cat 4  Men's Ca,40,44656,Zoran,Smaic,Peloton-Specialized Cycling Team,,120194,400,446.36363636364,
Men Cat 4  Men's Ca,41,46759,Eugene,Ilang,,,309092,400,449.09090909091,
Men Cat 4  Men's Ca,42,46760,Andrew,Quick,Sun & Ski/Champion Core Racing,,341828,400,451.81818181818,
Men Cat 4  Men's Ca,43,44602,Ryan,Godfrey,Dallas Bike Works,,357701,400,454.54545454545,
Men Cat 4  Men's Ca,44,46761,Joel,Saldana,Sun & Ski/Champion Core Racing,,362145,400,457.27272727273,
Men Cat 4  Men's Ca,45,46762,Stephen,Norris,ThinkFinance Racing,,204825,400,460,
Men Cat 4/5 Master 35-99,1,46791,Julian,Howitt,McKinney Velo Club,,352318,450,382.5,
Men Cat 4/5 Master 35-99,2,46666,Robert,Baatz,Corinth Cycling/Harden Dental,,339438,450,385.71428571429,
Men Cat 4/5 Master 35-99,3,44614,James,Frentress,787 Racing,,335548,450,388.92857142857,
Men Cat 4/5 Master 35-99,4,44370,Nathan,Aust,Velossimo Racing,,321548,450,392.14285714286,
Men Cat 4/5 Master 35-99,5,46792,Bryan,Roberts,TBi - Dedicated Race Team,,219898,450,395.35714285714,
Men Cat 4/5 Master 35-99,6,46793,Michael,Yeager,Cowboys Racing,,366475,450,398.57142857143,
Men Cat 4/5 Master 35-99,7,44976,James,Gillum,Team Carve,,218197,450,401.78571428571,
Men Cat 4/5 Master 35-99,8,44373,Jeff,Grant,Shama Cycles,,365814,450,405,
Men Cat 4/5 Master 35-99,9,46684,Derek,Cooley,Corinth Cycling/Harden Dental,,301087,450,408.21428571429,
Men Cat 4/5 Master 35-99,10,44365,Dan,Ronan,,,356856,450,411.42857142857,
Men Cat 4/5 Master 35-99,11,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,,109510,450,414.64285714286,
Men Cat 4/5 Master 35-99,12,46794,Christopher,Kellogg,,,294837,450,417.85714285714,
Men Cat 4/5 Master 35-99,13,46680,Roland,San miguel,Corinth Cycling/Harden Dental,,296246,450,421.07142857143,
Men Cat 4/5 Master 35-99,14,46628,Nard,Moseley,KingRacingGroup,,351130,450,424.28571428571,
Men Cat 4/5 Master 35-99,15,46795,Dwayne,Otto,,,26937,450,427.5,
Men Cat 4/5 Master 35-99,16,46626,Robert,Plaskota,,,187400,450,430.71428571429,
Men Cat 4/5 Master 35-99,17,44408,Johnny,Cox,Tuneros Racing,,319778,450,433.92857142857,
Men Cat 4/5 Master 35-99,18,46796,Mark,Culp,Velossimo Racing,,296611,450,437.14285714286,
Men Cat 4/5 Master 35-99,19,44395,Patrick,Mahan,McKinney Velo Club,,282177,450,440.35714285714,
Men Cat 4/5 Master 35-99,20,46637,Todd,Gray,Corinth Cycling/Harden Dental,,298853,450,443.57142857143,
Men Cat 4/5 Master 35-99,21,46797,Matthew,Denton,Corinth Cycling/Harden Dental,,272240,450,446.78571428571,
Men Cat 4/5 Master 35-99,22,46798,Phillip,Vanlandingham,,,244541,450,450,
Men Cat 4/5 Master 35-99,23,44548,Frank,Velazquez,,,72129,450,453.21428571429,
Men Cat 4/5 Master 35-99,24,46799,Derek,Whisenhunt,Cowboys Racing,,180655,450,456.42857142857,
Men Cat 4/5 Master 35-99,25,46634,Luke,Slavens,Corinth Cycling/Harden Dental,,107196,450,459.64285714286,
Men Cat 4/5 Master 35-99,26,46800,Ron,Hawks,TBi - Dedicated Race Team,,283964,450,462.85714285714,
Men Cat 4/5 Master 35-99,27,46801,Jamie,Zitnik,Cowboys Racing,,253523,450,466.07142857143,
Men Cat 4/5 Master 35-99,28,44413,Clyde,Stafford jr,Mirage,,165289,450,469.28571428571,
Men Cat 4/5 Master 35-99,29,45700,Robert,Diaz,Bike Barn Texas,,290690,450,472.5,
Men Cat 4/5 Master 35-99,30,46802,Kevin,Reedy,,,222133,450,475.71428571429,
Men Cat 4/5 Master 35-99,31,44506,Steven,Kotar,Broken Films Racing,,264471,450,478.92857142857,
Men Cat 4/5 Master 35-99,32,46803,Larry,Bezdek,Matrix/RBM,,337840,450,482.14285714286,
Men Cat 4/5 Master 35-99,33,44367,Erik,Bricker,KingRacingGroup,,62036,450,485.35714285714,
Men Cat 4/5 Master 35-99,34,44432,Bill,Viering,,,368967,450,488.57142857143,
Men Cat 4/5 Master 35-99,35,45703,John,Dodge,Team Seton Brain and Spine Cycling,,271975,450,491.78571428571,
Men Cat 4/5 Master 35-99,36,46804,Russ,Fagan,Corinth Cycling/Harden Dental,,287870,450,495,
Men Cat 4/5 Master 35-99,37,46805,Tim,Burson,Team Carve,,320628,450,498.21428571429,
Men Cat 4/5 Master 35-99,38,46806,Steve,Chism,Team Bicycles Plus,,366072,450,501.42857142857,
Men Cat 4/5 Master 35-99,39,46807,Terry,Lee,,,20745,450,504.64285714286,
Men Cat 4/5 Master 35-99,40,45497,Doug,Allen,Velossimo Racing,,209463,450,507.85714285714,
Men Cat 4/5 Master 35-99,41,46808,Todd,Warner,Plano Athletic Cycling Club/PACC,,268640,450,511.07142857143,
Men Cat 4/5 Master 35-99,42,44407,Doug,Baysinger,Shama Cycles,,204536,450,514.28571428571,
Men Pro/Cat 1  ,1,46809,Corey,Ray,PACC,,157827,100,85,
Men Pro/Cat 1  ,2,45553,Mario,Arroyave,Velossimo Racing,,224500,100,91.25,
Men Pro/Cat 1  ,3,6768,Adam,Koble,Plano Athletic Cycling Club/PACC,,269412,100,97.5,
Men Pro/Cat 1  ,4,25256,Todd,Farrell,ThinkFinance Racing,,103971,212.60300655156,103.75,
Men Pro/Cat 1  ,5,44458,Stephan,Hirsch,787 Racing,,337040,100,110,
Men Pro/Cat 1  ,6,44460,Christopher,Powers,Matrix/RBM,,63195,100,116.25,
Men Pro/Cat 1  ,7,15686,Phillip,Snodgrass,DNA Racing,,266817,100,122.5,
Men Pro/Cat 1  ,8,30284,Joshua,Carter,Dogfish Racing Team,,110443,209.81143178563,128.75,
Men Pro/Cat 1  ,9,18068,Chris,Carlson,Matrix/RBM,,,440.09030724529,135,
Men Pro/Cat 1  ,10,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,100,141.25,
Men Pro/Cat 1  ,11,6646,Jason,Short,Threshold Endurance & Wellness,,168216,323.18994495173,147.5,
Men Pro/Cat 1  ,12,37224,James,Vandeven,Dogfish Racing Team,,128064,206.45690433018,153.75,
Men Pro/Cat 1  ,13,37223,Justin,Maciekowicz,Dogfish Racing Team,,199884,158.04503215722,160,
Men Pro/Cat 1  ,14,46663,Anthony,White,Velossimo Racing,,274005,100,166.25,
Men Pro/Cat 1  ,15,6693,Greg,Hercules,PACC,,260061,100,172.5,
Men Pro/Cat 1  ,16,44248,John,Mcallister,Velossimo Racing,,306966,100,178.75,
