First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Timmons,Driveway Series,2024-03-14,Men Cat 4/5,2,26,379.89820859526,
Emily,Trahan,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Master 40+ Cat 1-234,2,6,450.72973839045,
Joel,Timmons,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,25,104,386.69761595067,
Emily,Trahan,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Master 40+ Cat 1-234,2,6,450.57201894422,
Noam,Belkin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,11,42,238.06105356443,
Daniel,Altoran,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,39,41,319.50948630575,
Noam,Belkin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,74,46,306.75322309296,
Stav,Belkin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 4/5,13,28,457.35944351844,
Noam,Belkin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,24,50,281.65881402491,
Noam,Belkin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,72,46,297.07906247123,
Noam,Belkin,Driveway Series,2023-06-29,Pro/Cat 1/2/3,46,46,297.07906247123,
Noam,Belkin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,78,47,323.29892235671,
Stav,Belkin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 4/5,21,25,508.83300198094,
Stav,Belkin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 4/5,9,38,407.27884490857,
Joel,Timmons,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 4/5,10,38,412.618989295,
Emily,Trahan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,5,21,386.86284922782,
Noam,Belkin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,40,78,309.98502308005,
Emily,Trahan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,7,27,416.58886970133,
Joel,Timmons,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,31,55,406.76173951731,
Noam,Belkin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,39,55,447.35341858357,
Joel,Timmons,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,14,46,420.28596984283,
Emily,Trahan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,6,35,384.00813867347,
Joel,Timmons,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,23,54,370.9977926044,
Joel,Timmons,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 4/5,13,43,409.74271489222,
Emily,Trahan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,52,26,566.26011569481,
Joel,Timmons,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,36,51,459.97604148138,
Noam,Belkin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,93,51,493.20705250837,
Stav,Belkin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 4/5,8,31,409.48589161563,
Joel,Timmons,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 4/5,11,31,433.79435664625,
Emily,Trahan,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,48,58,338.62694687583,
Emily,Trahan,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,11,28,450,
Joel,Timmons,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,23,36,402.27519127917,
Joel,Timmons,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 4/5,9,29,417.43681452973,
Daniel,Altoran,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,21,69,268.92698232723,
Emily,Trahan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,19,27,504.87722714985,
Joel,Timmons,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,30,43,420.35154338678,
Joel,Timmons,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,10,35,405.72139007933,
Stav,Belkin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,22,35,481.62757851476,
Rachel,Smith,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,3,30,370.449535611,
Emily,Trahan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,6,30,394.40467846793,
Daniel,Altoran,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,88,55,287.45762871613,
Emily,Trahan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,121,78,342.79322351224,
Rachel,Smith,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,133,78,342.79322351224,
Rachel,Smith,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,1,30,292.96558025728,
Emily,Trahan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,19,30,488.85724425461,
Rachel,Smith,La Primavera Lago Vista,2023-03-5,Women Cat 3,1,11,453.36704690994,
Emily,Trahan,La Primavera Lago Vista,2023-03-5,Women Cat 3,5,11,506.10293741713,
Rachel,Smith,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,16,22,499.53929546756,
Rachel,Smith,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,122,65,313.10622381605,
Rachel,Smith,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,122,65,310.13402742343,
Grant,Rogers,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,1,96,327.90412064147,
Grant,Rogers,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,2,93,339.10003008019,
Carlos,Moreno,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,33,33,402.5,
Carlos,Moreno,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,10,34,324.06547154846,
Grant,Rogers,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,6,37,312.08333333333,
Carlos,Moreno,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,22,37,358.75,
Grant,Rogers,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,6,45,323.00784745963,
Carlos,Moreno,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,39,45,433.16722766254,
Carlos,Moreno,Tour of the Gila GC Results,2022-05-1,Men Cat 3,17,37,295,
Carlos,Moreno,Tour of the Gila Road Race,2022-05-1,Men Cat 3,17,37,333.9789474584,
Carlos,Moreno,Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,18,38,335.27397879045,
Carlos,Moreno,Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,16,38,290.52631578947,
Carlos,Moreno,Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,19,42,336.26057854285,
Carlos,Moreno,Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,22,42,339.01963527762,
Grant,Rogers,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,1,73,298.88541666667,
Carlos,Moreno,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,5,73,309.31233304916,
Sam,Vickery,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,9,73,319.73924943166,
William,Stewart,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,10,73,322.34597852728,
Kyle,Gilbert,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,103,73,408.36803868286,
Sam,Vickery,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,7,75,294.0319926573,
William,Stewart,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,15,75,317.59746943318,
Grant,Rogers,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,29,75,358.83705379095,
Jakob,Allen,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,117,75,429.53348411857,
Juan,Ortiz,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,124,75,429.53348411857,
Kuya,Takami,Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,8,26,372.30769230769,
Kuya,Takami,Sun City Crit,2021-09-11,Men CAT 2/3,15,27,252.88461538462,
Kuya,Takami,Sun City Crit,2021-09-11,Men MASTERS 35+ CAT Open,1,18,255,
Kuya,Takami,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,1,27,297.5,
Juan,Ortiz,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,7,27,321.73076923077,
Samuel,Manzanares,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,12,27,341.92307692308,
Kuya,Takami,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,1,32,297.5,
Grant,Rogers,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,24,32,383.75,
Samuel,Manzanares,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,65,32,410,
Samuel,Manzanares,Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,15,44,196.25,
Kuya,Takami,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,12,69,183.2,
Juan,Ortiz,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,30,69,210.2,
Kuya,Takami,Driveway Series,2021-08-12,Men Cat 3/4/5,23,59,392.8,
Juan,Ortiz,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,17,65,192.41758241758,
Kuya,Takami,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,29,65,210,
Mark,Bozarth-dreher,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,45,65,232.85714285714,
Jakob,Allen,Driveway Series,2021-07-29,Men Cat 3/4,28,37,379.33823529412,
Mark,Bozarth-dreher,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,17,57,199.84126984127,
Mark,Bozarth-dreher,Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,30,41,234.28571428571,
Jakob,Allen,Driveway Series,2021-07-15,Men Cat 3/4,33,44,387.91666666667,
Mark,Bozarth-dreher,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,23,55,211.47058823529,
Jakob,Allen,Driveway Series,2021-05-20,Men Cat 3/4,11,56,417.64622206503,
Mark,Bozarth-dreher,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,39,72,426.79049276421,
Jakob,Allen,Driveway Series,2021-05-13,Men Cat 3/4,22,70,498.10846983431,
Mark,Bozarth-dreher,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,26,90,420.84714548893,
Kuya,Takami,Driveway Series,2021-04-29,Men Cat 3/4,4,25,313.25,
Kuya,Takami,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,28,48,215,
Mark,Bozarth-dreher,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,40,77,205.29411764706,
Mark,Bozarth-dreher,BS Bike Race,2019-07-6,Men Cat 3/4,1,18,345.94716666667,
Christian,Newton,Texas Gravel Championship,2019-06-29,Master 100 Mile Open Open,1,12,,
Jake,Boone,SA Rad,2019-06-22,Men Cat 1/2/3,3,24,372.20325,
Christian,Newton,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,27,120,370.17279166667,
Jake,Boone,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,196,120,480.34710185185,
Christian,Newton,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,25,120,387.13698550725,
Jake,Boone,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,240,133,430.88887878788,
Christian,Newton,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,43,126,388.33692746914,
Royce,Morales,BS Bike Race,2019-05-18,Men Cat 4/5,49,30,570.68546969697,
Mark,Bozarth-dreher,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,1,33,343.2045,
Mark,Bozarth-dreher,BS Bike Race,2019-04-27,Men Cat 3/4,5,18,386.12871428571,
Mark,Bozarth-dreher,BS Bike Race,2019-03-30,Men Men's Cat 3/4,2,41,344.63507692308,
Dustin,Dixon,BS Bike Race,2019-03-30,Men Men's Cat 3/4,6,41,370.89338461538,
Michael,Hinds,BS Bike Race,2019-03-30,Men Men's Cat 1/2,7,14,381.5655,
Mark,Bozarth-dreher,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,39,52,446.87459722222,
Mark,Bozarth-dreher,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,2,75,354.55566666667,
Andrew,Martin,San Marvelous Road Race,2018-06-30,Men Men's 3/4,9,19,406.64283333333,
Andrew,Martin,San Marvelous Road Race,2018-04-28,Men Men's Masters 40+,1,3,,
Alan,Guo,San Marvelous Road Race,2018-04-28,Men Men's Cat 1/2/3,1,7,320.61,
Andrew,Martin,Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,11,31,368.75642307692,
Ramsey,Foster,San Marvelous Road Race,2018-03-17,Men  Cat 3/4,9,25,410.56668616667,
Alan,Guo,San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,1,16,308.61516666667,
Alan,Guo,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,1,38,329.492875,
