First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Mercer,Mt Tabor Series,2007-06-20,Category 4/5,34,53,,
Jim,Barkley,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,34,71,,
Rich,Cramer,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,40,71,,
Ted,Cramer,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,43,71,,
Mike,Mercer,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,50,67,,
Kent,Cramer,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,51,67,,
Jim,Barkley,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,48,71,,
Ted,Cramer,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,51,71,,
Rich,Cramer,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,56,71,,
Kent,Cramer,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,44,67,,
Mike,Mercer,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,56,67,,
Ted,Cramer,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,42,78,,
Jim,Barkley,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,43,78,,
Rich,Cramer,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,58,78,,
Kent,Cramer,Mary's Peak HC TT,2006-08-19,Masters Men 40-44,6,6,,
