Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,5 Men                           ,34,36,564.58333333333,
Working Man's Stage Race - Time Trial,2008-07-15,Men 5                                             ,24,29,549.84939336979,
Working Man's Stage Race - Road Race,2008-07-16,Men 5                                             ,26,29,590.64080228893,
Working Man's Stage Race - Points Race,2008-07-17,Men 5,12,25,492.74276280955,
Witches Cup Criterium,2008-08-13,Men 4                                             ,58,72,459.30066788939,
Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,32,34,581.90170758465,
Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,26,34,596.18262891841,
Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,20,27,547.52608316233,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,DNF,75,,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,34,58,454.85460069444,
Saco Bay Criterium,2009-09-19,Men 4/5               ,16,36,,
