Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Junior   ,10,16,356.5625,
Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 10-14 ,8,13,512.5,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 13-14,8,8,696.58275,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 13-14,6,7,590.56533333333,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 13-14,8,9,645.8065,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 13-14,8,10,623.0564,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4/5 Junior 10-14,8,9,753.0605,
Morton Community Bank Cycling Classic,2013-06-29,Mixed Cat 1/2/3/4/5 Junior 10-14,3,7,539.73933333333,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3/4/5 Juniors 15-18,4,7,501.47806547619,
Wisconsin Criterium Championships,2014-06-14,Men Junior 15-18  ,10,12,522.31975,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,23,27,526.74353846154,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 15-18 Junior,6,6,522.59336555434,
