Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,21,41,705.52631578947,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,6,43,620,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,8,45,628.40909090909,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,14,70,549,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,47,57,669.23076923077,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,33,69,601.82744086022,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,17,45,596.99038787522,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,19,60,576.17355260684,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,9,57,530.53563321834,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,2,58,514.73041633378,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,3,63,515.59175806452,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,2,60,527.16279444444,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,13,62,488.80805555556,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,6,47,501.007875,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,2,27,451.00464714586,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,4,39,467.89066666667,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,3,37,463.13102941176,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,12,49,406.4442140078,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,29,54,477.97713888889,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,29,56,477.97122,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,7,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,8,43,408.97445481937,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,21,55,455.4896,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,18,68,441.68403448276,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,8,69,396.57289177124,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,7,49,410.44151163643,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,48,86,460.19587534315,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,5,88,335.65465,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,7,41,372.47184010613,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,27,50,461.53684848485,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,9,46,393.32571428571,
ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,10,35,409.77540825694,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,6,54,427.43360869565,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,12,49,421.03988194444,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,2,44,354.63846706902,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,7,58,365.9229762949,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,7,44,273.6637,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,20,35,319.26536662365,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,21,44,339.8436,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,8,33,325.47965625,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,13,44,299.87089741918,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,25,52,325.44020909623,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,20,51,326.2806494779,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,17,67,266.43164351852,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,DNF,60,,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,28,79,301.21804519248,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,17,74,268.17365787384,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,2,91,279.81736363636,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,17,91,291.74317307349,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,10,91,277.81544047619,
Purgatory Road Race,2011-06-12,Men 3                   ,1,58,249.62516666667,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,DNF,111,349.734,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,7,48,259.99604152745,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,9,61,253.90413630408,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,13,59,250.14235351591,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,23,57,303.10657356121,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,21,50,300.50473636976,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,7,55,249.62935917698,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,15,39,302.07657708169,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,15,48,301.86124237199,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,12,52,262.89661672076,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,12,48,274.37070071994,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,10,51,271.31478387547,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,1,64,230.89506343993,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,4,64,244.52138785503,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,8,35,278.63234115321,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,1,38,257.28807561767,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,9,35,295.76759728338,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,14,48,298.89664705882,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,DNF,46,413.72746319063,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,23,86,246.38730328444,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,19,93,243.51461897526,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,7,79,210.63266216216,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,44,79,277.13035261819,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,19,79,231.0501377337,
Killington Stage Race - GC,2012-05-28,Men 2,25,70,244.26399100932,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,DNF,48,437.987,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,35,43,408.37508673077,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,40,49,387.86231027132,
MIT Individual Time Trial,2013-03-30,Men A                                             ,31,42,387.8325231545,
MIT Criterium,2013-03-30,Men A                                             ,39,46,423.813,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,27,35,414.16427083333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,22,38,380.38152631579,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,25,32,399.5025,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,40,89,309.87381578947,
Stevens Duck Country Road Race,2014-03-8,Men A ,32,42,394.00242629587,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,28,275,489.76744186047,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,28,39,396.54785964912,
Bard Campus Criterium,2014-03-22,Men Collegiate A,22,30,397.58066666667,
Uncle Sam's Road Race,2014-03-23,Men Collegiate A,19,29,388.2590952381,
XPot 4.0,2014-03-29,Men Collegiate A,21,31,418.02777394894,
XPot 4.0,2014-03-29,Men Collegiate A,19,30,378.002,
XPot 4.0,2014-03-30,Men Collegiate A,14,28,365.74263095238,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,15,24,375.70844444444,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,24,33,427.95733333333,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,19,30,382.31595,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,61,83,358.33908536585,
