First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Summer,Gilbert,Mayors Cup Boston,2016-09-17,WOMEN 3/4,15,36,547.60319270833,
Logan,Zueger,Tour of the Battenkill,2014-04-5,Men Junior  15-16,14,38,393.01786499557,
Garrett,Zueger,Tour of the Battenkill,2014-04-5,Men Junior  13-14,8,22,498.39729055819,
Nicholas,Mckey,Queen's Day Criterium,2013-04-28,Men CAT 5,2,46,417.05442028986,
Stu,Cole,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Junior 10-18,5,13,406.2425,
Morgan,Mckey,Queen's Day Criterium,2013-04-28,Women CAT 4,1,19,468.7155,
Kevin,Baumann,Le Champion Pave,2012-07-22,Men JUNIOR 15-16 ,1,5,,
Frederick,Anderson,Le Champion Pave,2012-07-22,Men MASTER 35-44 ,27,32,405.19407685663,
Kevin,Baumann,Le Champion Pave,2012-07-22,Men CAT 4  ,28,32,454.90347406951,
Brandon,George,Le Champion Pave,2012-07-22,Men JUNIOR 17-18 ,2,2,,
Frederick,Anderson,Le Champion Pave,2012-07-22,Men MASTER 55-99 ,1,7,360.06937665085,
Kevin,Baumann,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,1,38,367.94017176372,
Frederick,Anderson,Miller Energy Criterium ,2012-07-14,Men  M 55+ 55-99,3,11,396.83300829575,
Frederick,Anderson,Miller Energy Criterium ,2012-07-14,Men  M 35+ 35-44,7,16,295.88512746804,
Frederick,Anderson,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat1/2/3/4  ,17,21,334.52116666667,
Marc,Benigni,Fisk Knob Time Trial,2012-04-15,Men Masters  45-49,7,15,391.42857142857,
Kevin,Bauman,Tour of the Battenkill,2012-04-14,Junior 15-16,36,39,520.94525777114,
Janelle,Cole,Tour of the Battenkill,2012-04-14,Junior Girls 15-18,1,4,,
Logan,Zueger,Tour of the Battenkill,2012-04-14,Junior Boys 13-14,3,18,486.70827173913,
Nicholas,Mckey,Tour of the Battenkill,2012-04-14,Junior Boys 13-14,4,18,497.25689311594,
