Race Name,Race Date,Category Name,Place,Total Racers,Points
Lost River Classic,2010-07-24,Men's 5,36,45,566.82494809813,
Bobby Phillips Turkey Day Bike Race,2010-09-12,CAT 5,13,18,521.32539198558,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,62,78,486.1388764181,
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,35,55,525.02862962963,
The Bunny Hop 2011,2011-05-1,Cat 5 Men,36,41,556.25,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5 RACE 2,22,34,553.19254188942,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5,13,25,500,
Bike Jam/Kelly Cup,2011-05-28,Men 5   ,26,35,537.97156488916,
Giro di Coppi,2011-07-16,Men M 5  ,DNF,50,591.94715,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,35,43,552.19386507937,
Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,30,38,550.21201754386,
Grassland Grind,2017-09-16,CAT 1 - Men's 45 mile race,22,26,,
Open Range Gravel Race,2018-04-28,OPEN RANGE 100K+,81,125,521.77419354839,
Open Range Gravel Race,2019-04-27,OPEN RANGE 100K+,43,117,490.625,
