Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,30,69,297.75872043011,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,20,68,280.24361290323,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,DNF,78,463.94774509804,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,60,82,346.89504273504,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,43,60,373.85467391304,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,32,85,274.521375,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,52,103,356.74524113475,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,94,99,420.64325170068,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,30,111,295.98453525641,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,79,100,413.78933333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,23,94,295.45865079365,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,54,91,363.03825,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,49,87,359.82247560976,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,21,71,290.81928571429,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,60,85,365.41074603175,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,16,90,302.54415315315,
