Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Women Cat 3/4   ,17,21,599.5,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,WoMen Masters 35-39  (42.9 Miles),4,5,,
OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),17,21,639.56666666667,
OSRS #5 - Lynchburg,2012-04-21,Women Cat 3/4   ,15,15,661.87140190529,
OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 3/4   ,16,17,659.3229375,
Ohio State TT Champs,2012-07-7,Women Cat 3/4   ,7,8,588.18298016773,
Ohio State TT Champs,2012-07-7,Women   40-44 ,1,2,,
Lionheart Grand Prix ,2012-08-4,Women 4  ,10,13,670.74776692611,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,14,16,623.19142857143,
Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,17,25,607.99507809524,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 3/4   ,10,14,651.67966666667,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,10,14,621.0755,
TourdBurg,2014-06-15,Women  Masters 40-44,5,5,,
TourdBurg,2014-06-15,Women Cat 4  ,9,11,660.33930215751,
 Ohio State Road Race Championship,2014-07-19,Women Masters 40-44,2,2,,
Ohio State Time Trial Championship ,2014-07-27,Women Category 3-4   (20.178 Miles),7,9,580.01733474056,
Ohio State Time Trial Championship ,2014-07-27,Women Masters 40-44   (14.178 Miles),4,4,,
OSRS #1: Oxford Road Race,2015-03-22,Women Cat 3/4,14,19,586.66666666667,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 3/4,10,13,603.85340416667,
OSRS #5 Spring Valley RR,2015-04-26,Women Cat 3/4,10,19,564.87,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 3/4,9,16,578.8845,
OSRS #8  Road Race,2015-05-16,Women  Cat 3/4,8,12,590.73738888889,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,11,18,589.02157407407,
Tour de Xenia,2015-05-31,Women Masters 40-44,6,7,566.97768333333,
Tour de Xenia,2015-05-31,Women Cat 4,5,7,618.85059164093,
Women's Midwest Road Race Championships,2015-07-12,Women 40-44 Masters,2,3,,
Ohio State Road Championships at Lake Hope,2015-07-19,Women  Cat 3/4,5,6,611.19666666667,
 Ohio TT Champs,2015-07-25,Women Masters 40-44,2,2,,
 Ohio TT Champs,2015-07-25,Women Category 3-4,6,10,544.16347233538,
OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,29,34,636.9921,
OSRS #1: Oxford Road Race,2016-04-24,Women W34,25,29,656.94157692308,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,19,22,648.39022954545,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W34,14,16,674.05342857143,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W4,5,6,644.78705873747,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W444,2,2,,
Ohio State Time Trial Championships,2016-07-17,Women F Cat 3/4,10,14,523.76,
Ohio State Time Trial Championships,2016-07-17,Women F Masters 40-44,2,3,,
OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 3/4/5,19,19,632.5,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 3/4/5,13,17,640.37569039584,
OSRS - Lynchburg,2017-04-30,Women  Cat 3/4/5,17,24,658.55874946268,
Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 4/5,13,15,661.61607142857,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Women  Cat 3/4/5,DNF,13,684.5765445815,
The Newmark Center Classic,2017-05-28,Women  Cat 4/5,4,5,,
Tour de Grandview,2017-06-16,Women  Cat 4/5,12,14,680.5439047619,
Ohio State Time Trials,2017-07-22,Women Cat 4/5,8,11,636,
Ohio State Time Trials,2017-07-22,Women 45-49 Masters,3,3,,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Women Master 45-49   45+,5,5,,
Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,DNF,19,679.5540504257,
The Newmark Center Classic,2019-05-26,Women  1-5,6,9,518.05869595589,
Master's RR Champs @ Lynchburg,2019-06-15,Women 45-49 Masters,5,5,,
Whiskey City Twilight Challenge,2019-07-20,Women 40-49  40+,7,8,615.113,
The Schoolyard Rumble,2019-07-28,Women  Cat 4/5,6,12,548.40602777778,
Ohio Masters State Criterium Championships,2019-09-1,Women 45-49 Masters,2,2,,
