Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 3,38,42,,
Jack Frost Time Trial,2006-02-26,Category 3,7,24,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,50,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,18,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,29,63,,
Ice Breaker Criterium,2006-04-1,Category 3 Men,18,23,,
Ice Breaker Criterium,2006-04-1,Masters Men,21,27,,
Piece of Cake,2006-04-2,Category 3 Men,23,47,,
Table Rock Road Race,2006-05-7,Category 3 Men,16,23,,
Swan Island Criterium,2006-05-21,Category 3,3,58,,
Swan Island Criterium,2006-05-21,Fixed Gear,3,22,,
Silverton Road Race,2006-05-28,Category 3,13,56,,
Long Days Night TT Series,2006-06-14,Combined,3,21,,
OBRA Road Race,2006-07-1,Senior Men,DNF,46,,
Mt Tabor Circuit Race,2006-07-2,Category 3 Men,6,21,,
Mt Tabor Circuit Race,2006-07-2,Fixed,2,5,,
Long Days Night TT Series,2006-07-12,Combined,4,25,,
CoMotion Criterium,2006-07-22,Category 1/2/3,6,14,,
Long Days Night TT Series,2006-07-26,Men 3,2,2,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,12,43,,
Health Net Criterium,2006-08-11,Masters,DNF,51,,
Crawfish Criterium,2006-08-12,Category 3,16,30,,
OBRA Criterium Championships,2006-08-13,Category 3,23,51,,
OBRA Criterium Championships,2006-08-13,Masters 30+,14,19,,
OBRA Criterium Championships,2006-08-13,Senior Men,18,56,,
Woodland Road Race,2006-08-20,Category 3,8,40,,
Cherry Pie Road Race,2007-02-18,Men 3,2,64,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,34,51,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,33,56,,
Icebreaker Criterium,2007-03-31,Category 3 Men,13,26,,
Piece of Cake,2007-04-1,Category 3,15,63,,
Kings Valley Road Race,2007-04-14,Category 3,23,67,,
Three Rivers Road Race,2007-04-22,Category 3,12,38,,
Eugene Roubaix,2007-04-28,Men 40+,14,22,,
Swan Island Criterium,2007-05-20,Category 3,14,34,,
Swan Island Criterium,2007-05-20,Fixed Gear,1,13,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,26,49,,
Crawfish Criterium,2007-08-11,Masters 40+,17,33,,
OBRA Criterium Championships,2007-08-12,Category 3,29,42,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,23,45,,
High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,23,40,,
