Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 4  ,36,66,403.63636363636,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,55,73,428.33333333333,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,55,73,428.33333333333,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,42,70,410.28571428571,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,28,40,421,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,35,55,412.22222222222,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,46,78,398.46153846154,
Rosena Ranch,2012-03-24,Men Cat 4  ,31,58,402.06896551724,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,29,51,407.2,
Torrance Criterium,2012-04-1,Men Cat 4  ,35,70,397.90776990512,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,49,67,432.43959600398,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,35,64,416.24070762108,
ARCO Criterium,2012-05-13,Men Cat 3  ,17,36,298.51641381096,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,42,59,340.19719921615,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,41,70,344.25082304527,
Paramount Criterium,2012-07-15, Cat 3  ,26,41,334.45732998989,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,55,64,370.28535416667,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,44,55,367.88609876543,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,52,88,337.64672348485,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,36,47,388.57507403082,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,44,61,339.00918055556,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,51,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,63,94,359.81587466944,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,63,68,379.23640049311,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,49,62,364.68651612903,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,55,62,383.20625308803,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,29,65,329.34048664474,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,44,65,363.72702083333,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,26,38,359.43068421053,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,35,43,399.26334920635,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,43,47,430.29446376812,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,40,59,380.53586206897,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,47,63,398.95524193548,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,69,73,395.29155555556,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,55,62,450.69825,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,64,97,337.13306666667,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,39,57,381.38253703704,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,38,57,395.1512345679,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,34,50,389.98264,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,22,48,352.583625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,60,65,419.38902083333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,46,61,400.25958333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,25,42,362.4382856225,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,31,49,370.35675,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,26,41,386.83866666667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,38,45,412.21943181818,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,44,54,416.13365432099,
Ontario Series 7,2014-08-17,Men Senior Open 3,30,40,412.22115,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,7,37,354.75274692168,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,21,34,384.72708823529,
Rosena Ranch,2015-01-17,Men Senior Open Cat 3,16,27,391.20165151515,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,22,49,373.71694202899,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,45,64,428.55238095238,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,25,40,398.56876666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,33,82,368.15599099099,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,44,46,455.30904542268,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,26,51,387.77304347826,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,20,28,423.65304166667,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,DNF,36,396.99859090909,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,21,57,371.04458641975,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,33,83,395.07367486387,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,31,54,416.21425,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,DNF,44,451.49055555556,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,45,78,434.6725,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,38,47,450.28410526316,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,30,53,398.17357142857,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,30,48,414.02181818182,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,31,45,432.26666666667,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,24,36,414.3925,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,24,38,441.29842857143,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,41,64,405.00283333333,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,24,43,400.88096825397,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,28,44,436.33729824561,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,42,60,442.06767857143,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,33,58,410.61816708339,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,DNF,71,461.45777419355,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,31,40,442.31633333333,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,36,39,475.56917592593,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,22,32,425.99466666667,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,32,60,463.58821052632,
Victorville Criterium,2016-06-19,Men Senior Open Cat 3,15,18,464.45268518519,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,DNF,34,465.84405,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3,DNF,13,510.9481,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,20,36,407.25409803922,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,38,46,466.07624621212,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,25,32,501.69915384615,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,17,18,487.36020333333,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,30,41,450.11882017544,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,26,34,469.10655555556,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,19,22,480.37626167075,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3,16,24,490.49147916667,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,30,42,469.53977045127,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,24,26,509.64948717949,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,29,32,526.21353333333,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,DNF,34,568.4199047619,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3,DNF,16,512.90095238095,
