Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 UA BioPark Blast,2013-02-2,Women Cat 2/3/4 WomenB,2,5,,
Sun Devil Classic,2013-02-9,Women Cat 4,13,15,666.7206692308,
Sun Devil Classic,2013-02-9,Women Cat 2/3/4 WomenB,1,6,504,
Bicycle Haus Criterium,2014-01-25,Women B Collegiate 30 Minute ,2,10,524.6816,
UA Criterium,2014-02-1,Women B Collegiate 45 Minute ,1,10,505.852,
UA Road Race,2014-02-2,Women B Collegiate 40 Miles ,1,5,,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,19,26,643.84717246996,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,18,26,632.48659099743,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 4  ,DNF,24,702.09207442276,
Avondale Criterium Series,2015-01-18,Women 40 Minutes - Cat. 4,2,10,528,
McDowell Mtn Circuit Race,2015-02-7,Women Senior   4,2,7,565.34132885738,
Sun Devil Criterium,2015-02-8,Women   Cat. 3/4,9,16,553.45379761905,
Hungry Dog Criterium,2015-03-8,Women 30 Minutes - Cat. 3/4,2,8,501.72301500958,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,19,26,662.93190483612,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,11,26,564.26551765734,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,11,26,564.26551765734,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 4,10,25,575.37006174687,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Cat. 4,2,5,,
Avondale Criterium Series,2016-01-24,Women  - Pro/Cat 1/2/3,DNF,16,590.82208086103,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Cat. 3/4,15,28,589.33652403846,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Pro/Cat 1/2/3,11,14,492.51033328089,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,23,24,576.08125,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,23,24,580.95597222222,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,22,22,606.78303030303,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,21,22,570.56982278419,
Flapjack Flats Time Trial,2016-02-27,Women - Cat 3,3,3,,
Colossal Cave Road Race,2016-02-28,Women   Cat. 3/4,11,16,587.75206936708,
Verrado Velo Criterium,2017-01-15,Women   Cat. 3/4,DNF,10,665.76,
Musselman Honda Criterium,2017-03-10,Women   Cat. 3/4,5,7,574.051,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,14,16,570.87027493473,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,10,16,491.10987848047,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,10,16,512.02770833333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,14,16,561.10051637856,
Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,10,20,491.03712302645,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,10,20,491.03712302645,
Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,12,18,522.10225925926,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 3,9,17,500,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 3,9,17,500,
Flagstaff Omnium - RR,2019-06-1,Women 15+ Pro/Cat 1/2/3,5,5,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Women Senior  Cat 3,1,1,,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Women CAT 3,1,2,,
Iron Horse Bicycle Classic,2023-05-27,Women  19-34,9,35,467.85714285714,
Tucson Bicycle Classic,2024-02-23,Women Cat 3,14,37,479.16666666667,
Tucson Bicycle Classic,2024-02-23,Women Cat  3,14,30,490,
Tucson Bicycle Classic,2024-02-24,Women Cat 3,22,32,524.54961318521,
Tucson Bicycle Classic,2024-02-25,Women Cat 3,10,30,462.63873257252,
Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  3/4,3,9,507.89859242724,
Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  Pro/1/2/3,6,9,522.87395100737,
