Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 15-18,1,128199,Kalena,Engeling,,,486564,,,
Cat 1 F 19-39,1,128407,Ashley,Green,,,505218,,,
Cat 1 F 19-39,2,131859,Katy,Mcguire,,,376753,,,
Cat 1 F 19-39,3,145237,Katelynne,Marsan,,,525274,,,
Cat 1 F 19-39,4,145238,Christiane,Esker,,,529670,,,
Cat 1 F 19-39,5,128097,Larissa,Tater,,,421212,,,
Cat 1 F 40-49,1,145188,Thresa,Aguayo,,,457507,,,
Cat 1 F 40-49,2,128105,Geo,Meyer,,,471860,,,
Cat 1 F 40-49,3,128107,Margaret,Nolen,,,291188,,,
Cat 1 F 50+,1,128104,Melissa,Grubbs,,,350048,,,
Cat 1 F 50+,2,129605,Lisa,Nye-salladin,,,26368,,,
Cat 1 F 50+,3,128106,Teresa,Franzke,,,388072,,,
Cat 1 F 50+,4,128188,Caryn,Lemley,,,202486,,,
Cat 1 F 50+,5,130771,Pam,Downs,,,366201,,,
Cat 1 M 15-18,1,128256,Mateo,Hernandez,,,439022,,,
Cat 1 M 15-18,2,128287,Joshua,Roemer,,,497962,,,
Cat 1 M 15-18,3,145391,Eldon,Curington,,,525817,,,
Cat 1 M 19-29,1,4131,Christopher,Plummer,,,505873,,,
Cat 1 M 19-29,2,131437,Matt,Rodgers,,,470923,,,
Cat 1 M 19-29,3,128348,Joel,Carroll,,,466811,,,
Cat 1 M 19-29,4,145230,Cole,Layson,,,532085,,,
Cat 1 M 30-39,1,44627,Abel,Ibarra,,,360526,270.35187292357,238.29362154134,
Cat 1 M 30-39,2,145248,Omar,Gonzalez,,,534373,283.41696833598,248.08839124563,
Cat 1 M 30-39,3,127357,Jason,Schaller,,,392625,252.23369875129,257.88316094992,
Cat 1 M 30-39,4,60493,Jonathan,Pass,,,380409,318.43344258255,267.67793065422,
Cat 1 M 30-39,5,145247,Josh,Haver,,,525467,287.2674700628,277.47270035851,
Cat 1 M 30-39,6,129699,Tye,Wehring,,,519394,283.57958387392,287.2674700628,
Cat 1 M 30-39,7,128321,Arnold,Haffner,,,394128,302.38813406826,297.0622397671,
Cat 1 M 30-39,8,107087,Justin,Stoker,,,422422,294.35493103031,306.85700947139,
Cat 1 M 30-39,9,56621,Tyler,Cutbirth,,,297642,293.04341196106,316.65177917568,
Cat 1 M 30-39,10,204272,Odecio luis,Neto,,,,250,326.44654887998,
Cat 1 M 30-39,11,128351,Justin,Carver,,,377048,301.94031362468,336.24131858427,
Cat 1 M 40-49,1,128090,David,Larrabee,,,367860,216.73500295132,216.73500295132,
Cat 1 M 40-49,2,105279,Alex,Bernard,,,156895,244.46986317012,229.45735420665,
Cat 1 M 40-49,3,58608,John,Madden,,,308953,258.79327806115,241.30736660804,
Cat 1 M 40-49,4,128259,Tommy,Burson,,,497981,303.4339018858,253.15737900943,
Cat 1 M 40-49,5,85753,Joshua,Eggar,,,329812,264.76277102259,265.00739141082,
Cat 1 M 40-49,6,128076,Dave,Bellante,,,407308,269.55510079955,276.85740381221,
Cat 1 M 40-49,7,128026,Marc,Cook,,,426165,289.09927278945,288.7074162136,
Cat 1 M 40-49,8,128034,Humberto,Leandro,,,423204,298.48495819063,300.55742861499,
Cat 1 M 40-49,9,11419,James,Webb,,,199834,302.62989903936,312.40744101638,
Cat 1 M 40-49,10,145485,Gary,Hanna,,,420176,309.37204341042,324.25745341777,
Cat 1 M 40-49,11,159605,Dan,Pawlik,,,166733,328.57018154321,336.10746581916,
Cat 1 M 40-49,12,128279,Rob,Yates,,,358226,385.63884007843,347.95747822055,
Cat 1 M 40-49,13,129598,Markus,Beeby,,,311065,305.0690493391,359.80749062195,
Cat 1 M 40-49,14,132150,Erik,Hons,,,419426,327.21082518659,371.65750302334,
Cat 1 M 50-59,1,128334,Shaun,Martin,,,458031,251.5049146226,235.82232623905,
Cat 1 M 50-59,2,128335,Brian,Zettner,,,186298,259.19496124317,257.36122207383,
Cat 1 M 50-59,3,92283,Cory,Faul,,,11322,275.37454493106,278.90011790861,
Cat 1 M 50-59,4,130781,Dennis,Lege,,,441771,321.97790957818,300.43901374339,
Cat 1 M 50-59,5,88800,Stephen,Yeamans,,,371224,350.19767878506,321.97790957818,
Cat 1 M 50-59,6,132139,Phil,Lewis,,,378497,329.32922893667,343.51680541296,
Cat 1 M 50-59,7,128342,Roel,Chapa,,,291206,354.34837737177,365.05570124774,
Cat 1 M 50-59,8,129643,Carlos,Marin,,,454546,353.16975075457,386.59459708252,
Cat 1 M 50-59,9,128385,Don,Armentrout,,,323656,300,408.13349291731,
Cat 1 M 60+,1,69587,Jeff,Chattin,,,6688,350,315.11685848532,
Cat 1 M 60+,2,128354,Don,Schwieters,,,371432,317.95618035806,331.41112044567,
Cat 1 M 60+,3,15837,Brad,House,,,16837,382.43334792633,347.70538240602,
Cat 1 M 60+,4,160064,Mike,Lokken,,,550297,317.78803084173,363.99964436637,
Cat 1 M 60+,5,128358,Bill,Petko,,,377003,378.15446472712,380.29390632673,
Cat 1 M 60+,6,131456,Geoffrey,Rogers,,,140629,529.27832743603,396.58816828708,
Cat 1 M 60+,7,128360,Mark,Hargis,,,140813,451.86533787136,412.88243024743,
Cat 1 M 60+,8,61115,Scott,Schaefer,,,126923,448.00780024785,429.17669220778,
Cat 1 M 70+,1,128202,John,Howell,,,169633,,,
Cat 2 F 15-18,1,145142,Emily,Wilson,,,513109,,,
Cat 2 F 19-29,1,159582,Isabel,Estrada,,,549168,,,
Cat 2 F 30-39,1,145239,Sarah,Haas,,,522971,576.87983172926,545.08795750123,
Cat 2 F 30-39,2,145540,Jenny,Burden,,,534208,560.40763975694,555.00614891751,
Cat 2 F 30-39,3,96016,Clare,Gardner,,,429797,679.67238685124,564.92434033378,
Cat 2 F 30-39,4,158974,Becky,Maguire,,,,500,574.84253175005,
Cat 2 F 30-39,5,128066,Linda,Jordaan,,,475094,643.25057191257,584.76072316632,
Cat 2 F 30-39,6,148333,Amalia,Litsa,,,529072,572.80523177083,594.67891458259,
Cat 2 F 40+,1,128228,Leigh,Busby,,,448680,,,
Cat 2 F 40+,2,145189,Debbie,Aurelius,,,,,,
Cat 2 F 40+,3,145240,Cherie,Spooner,,,441438,,,
Cat 2 F 40+,4,145190,Manuela,Windham,,,522904,,,
Cat 2 M 15-18,1,147062,Benjamin,Marsan,,,528543,400.73422806251,326.73252432954,
Cat 2 M 15-18,2,159575,Kolter,Leisy,,,550228,355.29086513262,342.48360994483,
Cat 2 M 15-18,3,132191,Tyler,Lenamon,,,547836,397.14852208559,358.23469556012,
Cat 2 M 15-18,4,46821,Hayden,Otto,,,366868,350,373.98578117541,
Cat 2 M 15-18,5,159576,Trent,Macdonald,,,298720,423.4490578459,389.73686679069,
Cat 2 M 15-18,6,158759,Riley,Boldt,,,543792,478.4759951729,405.48795240598,
Cat 2 M 15-18,7,132192,Jacob,Speedy,,,498956,447.43771132422,421.23903802127,
Cat 2 M 15-18,8,151706,Harlan,Cox,,,512866,453.37432732867,436.99012363656,
Cat 2 M 15-18,9,128308,Aidan,Glass,,,497309,456.6722233434,452.74120925185,
Cat 2 M 15-18,10,128288,Mateo,Benitez,,,494723,452.74120925185,468.49229486714,
Cat 2 M 15-18,11,128312,Nathan,Mester,,,501326,478.93028943446,484.24338048243,
Cat 2 M 15-18,12,145130,Cole,Helton,,,529609,455.12241275316,499.99446609772,
Cat 2 M 15-18,13,128310,Wyatt,Monk,,,507777,512.87585437025,515.74555171301,
Cat 2 M 15-18,14,128300,Alex,Vandehey,,,487038,424.76366936844,531.4966373283,
Cat 2 M 15-18,15,145133,Peyton,Griebe,,,495158,468.85758285804,547.24772294358,
Cat 2 M 15-18,16,163604,Nathaniel,Welch,,,,350,562.99880855887,
Cat 2 M 15-18,17,145101,Jake,Frankhouser,,,525818,458.15239849505,578.74989417416,
Cat 2 M 15-18,DNF,132182,Alex,Hale,,,470465,426.7271632108,610.25206540474,
Cat 2 M 15-18,DNF,128212,Isaac,Engeling,,,486566,439.19935717467,610.25206540474,
Cat 2 M 19-29,1,129694,Dillon,Murrow,,,550842,348.43080681679,321.50207257471,
Cat 2 M 19-29,2,159580,Stefan,Waller,,,544337,351.10764912951,336.37556283378,
Cat 2 M 19-29,3,145231,Sergio,Cazares,,,418383,372.13511930274,351.24905309286,
Cat 2 M 19-29,4,129698,Tanner,Mcdaniel,,,497288,372.02013268253,366.12254335193,
Cat 2 M 19-29,5,157916,Clint,Loftin,,,517083,366.12254335193,380.996033611,
Cat 2 M 19-29,6,42274,Derek,Hall,,,358353,350,395.86952387007,
Cat 2 M 19-29,7,44163,Erik,Johnson,,,305617,386.62880110623,410.74301412914,
Cat 2 M 30-34,1,44431,Saul,Gutierrez,,,335616,,,
Cat 2 M 30-34,2,75840,Saul,Monarca,,,393216,,,
Cat 2 M 30-34,3,128238,Joseph,Preston,,,460461,,,
Cat 2 M 30-34,4,96020,Stuart,Gardner,,,417103,,,
Cat 2 M 30-34,5,128148,Hunter,Dickerson,,,288726,,,
Cat 2 M 35-39,1,88849,Chris,Funk,,,514503,310.1765500599,292.12440294282,
Cat 2 M 35-39,2,159324,Brandon,Alvey,,,540831,350,306.59330220712,
Cat 2 M 35-39,3,128437,Nicholaus,Thomas,,,282135,313.5714597495,321.06220147141,
Cat 2 M 35-39,4,145775,Derek,Hansen,,,524901,319.03908759057,335.53110073571,
Cat 2 M 35-39,5,155526,David,Henley,,,528258,400.28967027665,350,
Cat 2 M 35-39,6,147088,Jaime,Sandoval,,,457980,354.86584846788,364.46889926429,
Cat 2 M 35-39,7,128443,Mike,Pavon,,,442238,399.98490936781,378.93779852859,
Cat 2 M 35-39,8,163610,Raul a,Luzardo,,,,350,393.40669779288,
Cat 2 M 35-39,9,158769,Seth,Greenlund,,,,410.83125649994,407.87559705718,
Cat 2 M 40-44,1,129701,Rich,Thurston,,,493626,336.46749850675,289.38585709273,
Cat 2 M 40-44,2,130773,Alberto,Guzman,,,434848,338.97521715228,303.05014299055,
Cat 2 M 40-44,3,89836,Will,Warrick,,,422780,345.91913290354,316.71442888836,
Cat 2 M 40-44,4,128032,Douglass,Rauls,,,310474,321.69884347262,330.37871478618,
Cat 2 M 40-44,5,128039,Charles,Mcguill,,,457968,364.74718688842,344.04300068399,
Cat 2 M 40-44,6,130784,Arturo,Baltazar,,,,397.14869525678,357.70728658181,
Cat 2 M 40-44,7,128476,Jeremy,Monk,,,507775,418.2831124824,371.37157247963,
Cat 2 M 40-44,8,8956,Jose,Lopez,,,,406.85454557495,385.03585837744,
Cat 2 M 40-44,9,126943,Cash,White,,,,387.40486048698,398.70014427526,
Cat 2 M 40-44,10,128046,Ray,Monroy,,,484274,348.0956658151,412.36443017307,
Cat 2 M 40-44,11,147070,Oscar,Irazoqui,,,521130,413.36098255813,426.02871607089,
Cat 2 M 40-44,12,145545,Chad,Conner,,,525867,400.25159329374,439.69300196871,
Cat 2 M 40-44,13,128049,Isaac,Gonzalez,,,,420.75811636623,453.35728786652,
Cat 2 M 40-44,14,159594,Carlos,Mendez,,,62164,443.8963471768,467.02157376434,
Cat 2 M 40-44,15,145505,Brad,Spooner,,,420225,465.81656216609,480.68585966215,
Cat 2 M 40-44,16,88903,Zachary,Springborn,,,,433.77075595476,494.35014555997,
Cat 2 M 45-49,1,128458,Russell,Mester,,,501323,321.56322668608,289.87152606936,
Cat 2 M 45-49,2,45415,Jorge,Garcia,,,,315.61329858434,301.08706612259,
Cat 2 M 45-49,3,128258,Mike,Hamsa,,,14885,321.51713775,312.30260617582,
Cat 2 M 45-49,4,128266,Chris,Sechelski,,,393549,396.02812513996,323.51814622906,
Cat 2 M 45-49,5,132205,Adam,Nave,,,466736,379.99560992635,334.73368628229,
Cat 2 M 45-49,6,137376,Don,Losole,,,185708,429.61020446326,345.94922633552,
Cat 2 M 45-49,7,131460,Mark,Windham,,,501362,379.1960830641,357.16476638876,
Cat 2 M 45-49,8,128033,David,Cervera,,,395653,330.2237480952,368.38030644199,
Cat 2 M 45-49,9,147074,Luis,Adam,,,521127,433.35017257536,379.59584649522,
Cat 2 M 45-49,10,158773,Michael,Clark,,,539116,346.2706881984,390.81138654846,
Cat 2 M 45-49,11,145187,Scott,Griebe,,,524711,463.9868385797,402.02692660169,
Cat 2 M 45-49,12,163606,Javier,Medina,,,,375,413.24246665492,
Cat 2 M 45-49,13,145773,Brett,Allison,,,423801,435.62743610264,424.45800670816,
Cat 2 M 45-49,14,89971,Marco,Rodriguez,,,,428.15525017433,435.67354676139,
Cat 2 M 45-49,15,159593,Arturo,Elias,,,423553,436.24119749049,446.88908681462,
Cat 2 M 45-49,16,70106,Thomas,Aardahl,,,369328,370.90470171084,458.10462686786,
Cat 2 M 45-49,DNF,145174,Tony,Moran,,,526133,382.35007792398,480.53570697432,
Cat 2 M 50+,1,161537,Rick,Wupperman,,,549437,315.27932718765,315.27932718765,
Cat 2 M 50+,2,145200,Wes,Rogers,,,549490,374.95822835873,337.07194901381,
Cat 2 M 50+,3,57356,Darwin,Darr,,,227578,428.16098536808,345.09538213883,
Cat 2 M 50+,4,128084,Brian,Grubbs,,,350038,366.38404508673,353.11881526385,
Cat 2 M 50+,5,159598,David,Hardman,,,109409,420.00542969146,361.14224838887,
Cat 2 M 50+,6,151753,David,Calvo,,,336804,361.56156103843,369.16568151389,
Cat 2 M 50+,7,128387,Craig,Maatta,,,,368.79910838418,377.18911463891,
Cat 2 M 50+,8,129714,Wes,Robinson,,,260901,391.91608465729,385.21254776394,
Cat 2 M 50+,9,128452,Brad,Bain,,,471816,420.95906111359,393.23598088896,
Cat 2 M 50+,10,145254,John,Haun,,,524531,414.60713083657,401.25941401398,
Cat 2 M 50+,11,129648,Ralph,Voss jr,,,186996,393.32835824843,409.282847139,
Cat 2 M 50+,12,131429,Neal,Mcspedden,,,324734,408.10778027934,417.30628026402,
Cat 2 M 50+,13,159597,Joseph,Lewrigtht,,,549425,352.41430803469,425.32971338904,
Cat 2 M 50+,14,128268,Harry,Wallace,,,,398.62916306113,433.35314651406,
Cat 2 M 50+,15,62183,Jeff,Westerheide,,,232998,433.43153502105,441.37657963908,
Cat 2 M 50+,16,163607,Keith,Lickwar,,,395218,450,449.4000127641,
Cat 2 M 50+,17,145198,Juan,Aramburu,,,526145,507.6824222923,457.42344588912,
Cat 2 M 50+,18,11931,Keith,Moore,,,,444.55607916856,465.44687901414,
Cat 2 M 50+,19,3276,Andrew,Walters,,,,432.85352928322,473.47031213916,
Cat 2 M 50+,20,163608,Ryan,Battle,,,,450,481.49374526418,
Cat 2 M 50+,21,145265,Dan,Hickman,,,,467.15684729049,489.5171783892,
Cat 2 M 50+,22,163609,Sergio,Macias,,,,450,497.54061151422,
Cat 2 M 50+,DNF,128429,Steve,Franks,,,497598,502.81041789153,513.58747776426,
Cat 3 F 1-10,1,151736,Josie,Cowan,,,493515,,,
Cat 3 F 1-10,2,161989,Piper,Williams,,,,,,
Cat 3 F 1-10,3,159909,Valice,Hagler,,,555922,,,
Cat 3 F 1-10,4,163626,Mila,Holliman,,,,,,
Cat 3 F 11-12,1,132159,Sadie,Lenamon,,,547835,,,
Cat 3 F 11-12,2,128196,Rowan,Engeling,,,497399,,,
Cat 3 F 11-12,3,159918,Samantha,Garofolo,,,552700,,,
Cat 3 F 11-12,4,145463,Sarah,Hutzler,,,551041,,,
Cat 3 F 13-14,1,145094,Emily,Urista,,,,603.77743387566,548.70503547172,
Cat 3 F 13-14,2,145097,Samantha,Campbell,,,550473,642.6133879953,568.86236608591,
Cat 3 F 13-14,3,145072,Madelyn,Teshler,,,525277,582.62596303477,589.01969670011,
Cat 3 F 13-14,4,145073,Logan,Shaw,,,524804,616.0553278617,609.1770273143,
Cat 3 F 13-14,5,132159,Sadie,Lenamon,,,547835,560.1673605652,629.3343579285,
Cat 3 F 13-14,6,159500,Bella,Wilson,,,549819,682.45659789418,649.49168854269,
Cat 3 F 13-14,7,145093,Briannah,Noak,,,525165,663.65839704586,669.64901915689,
Cat 3 F 13-14,8,159502,Kiersten,Wilson,,,549818,739.77706415741,689.80634977108,
Cat 3 F 15-18,1,132172,Caroline,Teshler,,,525278,,,
Cat 3 F 15-18,2,159536,Rosalyn,Brysch,,,549114,,,
Cat 3 F 15-18,3,159073,Alley,Franks,,,549152,,,
Cat 3 F 15-18,4,159537,Paige,Macdonald,,,554072,,,
Cat 3 F 15-18,DNF,145142,Emily,Wilson,,,513109,,,
Cat 3 F 19-29,1,159538,Madeline,Gougeon,,,549895,,,
Cat 3 F 19-29,2,161995,Ivy,Chen,,,,,,
Cat 3 F 19-29,3,145148,Rosanne,Dickerson,,,518154,,,
Cat 3 F 30-39,1,143863,Rena,Brubaker,,,526606,593.36623632812,512.08706652344,
Cat 3 F 30-39,2,159558,Sierra,Pedroza,,,543217,560,540.28575040365,
Cat 3 F 30-39,3,159934,Candice,Youngblood,,,,553.59065208333,568.48443428385,
Cat 3 F 30-39,4,160086,Lisa,Wauters,,,552614,686.44520351562,596.68311816406,
Cat 3 F 30-39,5,128412,Terezie,Schaller,,,,600,624.88180204427,
Cat 3 F 30-39,6,163618,Kristine,Tucker,,,540159,600,653.08048592448,
Cat 3 F 40+,1,161558,Cheryl,Campbell,,,,600,570,
Cat 3 F 40+,2,162626,Christine,Blitz,,,556361,600,580,
Cat 3 F 40+,3,159948,Beverly,Lovett,,,551384,700,590,
Cat 3 F 40+,4,145192,April,Thurston,,,548872,643.04275727691,600,
Cat 3 F 40+,5,162628,Cathrine,Missildine-hardman,,,557493,600,610,
Cat 3 F 40+,6,161559,Nicole,Bivens,,,549289,600,620,
Cat 3 M 1-10,1,159911,Beau,Campbell,,,556041,,,
Cat 3 M 1-10,2,132164,Cooper,Warrick,,,,,,
Cat 3 M 1-10,3,159477,Luis roberto,Diaz,,,556265,,,
Cat 3 M 1-10,4,161568,Thijs,Kortekaas,,,557027,,,
Cat 3 M 1-10,5,145470,John,Hutzler,,,551042,,,
Cat 3 M 1-10,6,163627,William,Schaller,,,,,,
Cat 3 M 11-12,1,129660,Harrison,Hale,,,546365,384.84052208707,356.75050618095,
Cat 3 M 11-12,2,145076,Maddex,Thiel,,,514430,405.80280946245,372.33548828764,
Cat 3 M 11-12,3,148359,Cullen,Darr,,,530389,438.77875913291,387.92047039433,
Cat 3 M 11-12,4,128125,Tad,Cowan,,,488291,414.53786498446,403.50545250102,
Cat 3 M 11-12,5,145083,Owen,Russey,,,525828,470.66587335415,419.09043460771,
Cat 3 M 11-12,6,163628,Beckett,Sharp,,,552332,650,434.67541671439,
Cat 3 M 11-12,7,128128,Adam,Engeling,,,497398,497.01534514115,450.26039882108,
Cat 3 M 11-12,8,160073,Saul,Gutierrez jr,,,549645,531.69914147744,465.84538092777,
Cat 3 M 11-12,9,148353,Dillon,Daskevich,,,537550,457.63648509366,481.43036303446,
Cat 3 M 11-12,10,148354,Dario,Losole,,,469402,466.90955923053,497.01534514115,
Cat 3 M 11-12,11,145467,Maddox,Conner,,,525866,459.14863605914,512.60032724784,
Cat 3 M 11-12,12,132162,Taylor,Warrick,,,424107,484.72476776935,528.18530935453,
Cat 3 M 11-12,13,159480,Eric,Eggar,,,348120,611.64224360004,543.77029146122,
Cat 3 M 11-12,14,151743,Jackson,Smith,,,527868,660.30727011298,559.35527356791,
Cat 3 M 11-12,15,159915,Isaac,Villegas,,,550833,510.97738901167,574.9402556746,
Cat 3 M 11-12,16,159491,Gus,Reichert,,,471376,861.39624869216,590.52523778128,
Cat 3 M 11-12,17,159483,Oliver,Morabbi,,,549893,731.39039844061,606.11021988797,
Cat 3 M 11-12,18,159489,Larson,Noak,,,550301,758.14744358139,621.69520199466,
Cat 3 M 11-12,19,161575,Jack,Bledsoe,,,549897,820.14445206246,637.28018410135,
Cat 3 M 13-14,1,129670,Hudson,Hale,,,546366,432.14051412109,412.53448212495,
Cat 3 M 13-14,2,132166,Walker,Lenamon,,,549585,474.18874641075,421.20425313644,
Cat 3 M 13-14,3,157908,Phoenix,Thiel,,,539985,489.94934671485,429.87402414793,
Cat 3 M 13-14,4,131481,Ian,Lewis,,,524433,491.86596143305,438.54379515942,
Cat 3 M 13-14,5,159503,Jackson,Householder,,,549570,493.07404746344,447.21356617091,
Cat 3 M 13-14,6,132183,Dylan,Schlageter,,,524596,505.98734766608,455.88333718239,
Cat 3 M 13-14,7,148366,Luke,Duvall,,,,568.74286533554,464.55310819388,
Cat 3 M 13-14,8,145109,Cory,Seidenberger,,,524420,550.97554260565,473.22287920537,
Cat 3 M 13-14,9,145076,Maddex,Thiel,,,514430,405.80280946245,481.89265021686,
Cat 3 M 13-14,10,145105,Jaxon,Speedy,,,524123,503.9649606682,490.56242122835,
Cat 3 M 13-14,11,145083,Owen,Russey,,,525828,470.66587335415,499.23219223984,
Cat 3 M 13-14,12,145108,Dominic,Losole,,,469401,549.27168862242,507.90196325133,
Cat 3 M 13-14,13,145111,Mateo,Cuadra,,,524394,573.20505595809,516.57173426282,
Cat 3 M 13-14,14,148359,Cullen,Darr,,,530389,438.77875913291,525.24150527431,
Cat 3 M 13-14,15,147139,Daniel alejandro,Musquiz,,,,513.83772841984,533.9112762858,
Cat 3 M 13-14,16,132170,Kaden,Gazur,,,505700,559.38803755176,542.58104729729,
Cat 3 M 13-14,17,163611,Kaleb,Thomas,,,,600,551.25081830877,
Cat 3 M 13-14,18,159506,Jack,Folsom,,,549099,534.83166731528,559.92058932026,
Cat 3 M 13-14,19,145519,Jackson,Herring,,,,606.72109589791,568.59036033175,
Cat 3 M 13-14,20,159509,Braxten,Thiel,,,523433,581.31520672839,577.26013134324,
Cat 3 M 13-14,21,145121,Austin,Vandehey,,,525207,610.30210156991,585.92990235473,
Cat 3 M 13-14,22,164368,?,N/a,,,524696,557.91358754445,594.59967336622,
Cat 3 M 13-14,23,163612,Joshua,Thomas,,,,600,603.26944437771,
Cat 3 M 13-14,24,161583,True,Noonan,,,551686,703.5201349848,611.9392153892,
Cat 3 M 13-14,25,159514,Ethan,Schleifer,,,550862,676.96375891427,620.60898640069,
Cat 3 M 13-14,26,160077,Johnathan,Byrnes,,,549763,649.49543956803,629.27875741218,
Cat 3 M 13-14,27,128217,Tyler,Glass,,,524199,517.48911691219,637.94852842367,
Cat 3 M 13-14,28,159516,Andreus,Triant,,,549902,651.55263592528,646.61829943515,
Cat 3 M 13-14,29,159513,Jackson,Looney,,,550606,590.29875240997,655.28807044664,
Cat 3 M 13-14,30,159512,Vaughn,Coley,,,550584,628.21135787635,663.95784145813,
Cat 3 M 13-14,31,161577,Ethan,Acker,,,,599.83751994483,672.62761246962,
Cat 3 M 13-14,32,159922,Isaiah,Villegas,,,550834,652.47020855469,681.29738348111,
Cat 3 M 13-14,33,159515,Thomas,Pace,,,550523,635.75978806454,689.9671544926,
Cat 3 M 13-14,34,159520,Ford,Tucker,,,546231,668.3739893835,698.63692550409,
Cat 3 M 13-14,35,159522,Michael,Moyer,,,,671.22667026594,707.30669651558,
Cat 3 M 13-14,36,159517,Steele,Hale,,,550706,669.19087858985,715.97646752707,
Cat 3 M 13-14,37,161582,James,Riquelme,,,,669.0398250881,724.64623853856,
Cat 3 M 13-14,38,159519,John,Sweeney,,,550947,669.7937960901,733.31600955004,
Cat 3 M 13-14,DNF,145079,Ace,Frankhouser,,,525815,535.26421163216,750.65555157302,
Cat 3 M 15-18,1,148365,Andre,Kachkine,,,552031,423.56012978659,362.41757946149,
Cat 3 M 15-18,2,159528,Micah,Sherrill,,,549243,418.53863118111,369.98633209733,
Cat 3 M 15-18,3,129660,Harrison,Hale,,,546365,384.84052208707,377.55508473317,
Cat 3 M 15-18,4,159529,Andrew,Wilson,,,549849,437.02210771989,385.12383736901,
Cat 3 M 15-18,5,159531,Alec,Estrada,,,549175,452.45724809262,392.69259000486,
Cat 3 M 15-18,6,159923,Addy,Hall,,,,469.92851798288,400.2613426407,
Cat 3 M 15-18,7,161586,Elliott,Turner,,,549119,459.29322940135,407.83009527654,
Cat 3 M 15-18,8,163613,Braden,Malone,,,341014,450,415.39884791239,
Cat 3 M 15-18,9,159530,Dylan,Darnell,,,545420,466.83171474369,422.96760054823,
Cat 3 M 15-18,10,145114,Steffan,Estrada,,,525143,429.95433657436,430.53635318407,
Cat 3 M 15-18,11,161585,Jack,Robbins,,,,450.80788088393,438.10510581991,
Cat 3 M 15-18,12,160080,Jaxon,Batten,,,,507.5744780116,445.67385845576,
Cat 3 M 15-18,13,163614,Scott,Hoiberg ii,,,557212,450,453.2426110916,
Cat 3 M 15-18,14,147137,Aidan,Bixenman,,,474128,508.0941593621,460.81136372744,
Cat 3 M 15-18,15,163615,Alexander,Gibbons,,,557160,450,468.38011636329,
Cat 3 M 15-18,16,159297,Jackson,Eaker,,,540991,511.54413199569,475.94886899913,
Cat 3 M 15-18,17,147099,Dominic,Garofolo,,,529040,503.80010828961,483.51762163497,
Cat 3 M 15-18,18,128304,Cody,Figg,,,524066,483.53996518931,491.08637427081,
Cat 3 M 15-18,19,128125,Tad,Cowan,,,488291,414.53786498446,498.65512690666,
Cat 3 M 15-18,20,147138,Grant,Clark,,,528602,485.46326722168,506.2238795425,
Cat 3 M 15-18,21,160081,Ryder,Love,,,,517.41521077094,513.79263217834,
Cat 3 M 15-18,22,163616,Jacob,Santoscoy,,,557240,450,521.36138481419,
Cat 3 M 15-18,23,157910,Jason,Lavenant,,,534701,473.11766769344,528.93013745003,
Cat 3 M 15-18,24,159533,John,Yim,,,549420,509.19336568939,536.49889008587,
Cat 3 M 15-18,25,159534,Griffin,King,,,550506,525.30474011438,544.06764272171,
Cat 3 M 15-18,26,145139,Harrison,Shaw,,,524802,507.69467235993,551.63639535756,
Cat 3 M 15-18,27,159535,Tyler,Mallett,,,550902,531.74463577053,559.2051479934,
Cat 3 M 15-18,28,132169,Colton,Hinton,,,524455,672.02680121528,566.77390062924,
Cat 3 M 19-29,1,159540,Joseph,Gougeon,,,543733,404.17573817864,375.94713130346,
Cat 3 M 19-29,2,161540,Jared,Glenn,,,552887,439.59104570982,390.75770504276,
Cat 3 M 19-29,3,97924,Michael,Nguyen,,,505825,437.28118242002,405.56827878207,
Cat 3 M 19-29,4,163617,Robert,Shine,,,,450,420.37885252138,
Cat 3 M 19-29,5,161998,Colt,Laughrey,,,555204,450,435.18942626069,
Cat 3 M 19-29,6,129329,Brandon,Mathews,,,497034,558.19622617466,450,
Cat 3 M 19-29,7,159928,Shawn,Grooms,,,554203,493.75011955158,464.81057373931,
Cat 3 M 19-29,8,11659,Mark,Wilson,,,,450,479.62114747862,
Cat 3 M 19-29,9,160083,Troy,Macdonald,,,298706,473.36974290902,494.43172121793,
Cat 3 M 19-29,10,160058,Garret,Hanson,,,551154,450,509.24229495724,
Cat 3 M 30-39,1,159547,Tyler,Nash,,,547707,361.24289066859,312.21884879611,
Cat 3 M 30-39,2,159545,Andrew,Stough,,,550266,369.56305354111,330.80320269589,
Cat 3 M 30-39,3,160085,Brian,Nash,,,548445,339.97418532586,349.38755659567,
Cat 3 M 30-39,4,162001,Will,Defliese,,,,450,367.97191049545,
Cat 3 M 30-39,5,132199,Cosme,Ramirez,,,500729,371.14293389423,386.55626439523,
Cat 3 M 30-39,6,78979,Benjamin,Lowell,,,381890,401.85306122449,405.14061829501,
Cat 3 M 30-39,7,129702,Brian,Bowe,,,,390.39039821038,423.72497219479,
Cat 3 M 30-39,8,158768,Jared,Schmid,,,554825,488.59600230383,442.30932609456,
Cat 3 M 30-39,9,161543,Gabriel,Castilleja,,,551135,470.7541842833,460.89367999434,
Cat 3 M 30-39,10,147068,Chase,Tucker,,,550736,423.72497219479,479.47803389412,
Cat 3 M 30-39,11,159556,Andrew,Grabbs,,,549486,508.83676866523,498.0623877939,
