Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,8,37,223.03290498038,
Ann Arbor Spring Training Series #3,2012-04-22,Men Cat1/2/3/4  ,1,21,254.52116666667,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,5,31,190.4872849323,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,1,42,197.7210018568,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,2,42,197.7210018568,
Michigan State Time Trial Championship,2012-06-16,Men Cat 1/2 Senior 15-99,7,10,240.11073175206,
Milford Criterium,2012-07-29,Men PRO/1/2  ,21,65,240.94181543375,
Hines Park Time Trial,2012-08-5,Men PRO/1/2  ,1,4,,
Hines Park Time Trial,2012-08-5,Men TEAM  ,2,19,300.85397176669,
Willow Time Trial,2013-04-27,Sr. Men Cat 1-2,1,10,219.58890510148,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,2,40,189.30084812622,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,39,43,414.8358015873,
West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,10,24,270.71666666667,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,12,35,246.3418,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,6,30,242.35310606061,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,5,31,222.63478144762,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,28,59,356.96703571429,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,13,51,260.76210784314,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,1,42,253.97433333333,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,4,31,229.83653333333,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,8,45,282.75971929825,
