Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat D Collegiate  ,10,38,462.5,
Tidewater Winter Classic Road Race,2011-02-19,Men D   ,6,35,538.125,
Tidewater Winter Classic Criterium,2011-02-20,Men D Collegiate  ,13,22,515,
Duke University Race Weekend - Road Race,2012-02-25,Men C  ,31,37,553.03672249617,
Duke University Race Weekend - Crit,2012-02-26,Men C  ,21,40,500,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,29,37,220.83333333333,
Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,23,34,374.5,
Dothan CityFest ,2012-04-1,Men Cat 2/3  ,27,28,299.52471428571,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,87,89,442.29300363339,
Sunny King Criterium,2012-04-21,Men Cat 2  ,DNF,37,300.20751919963,
Foothills Road Race,2012-04-22,Men Cat 2/3  ,31,31,332.9847592964,
Tour de Bay,2015-05-2,Men Pro/Cat 1/2/3/4,3,7,349.45963333333,
