Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),14,39,289.21052631579,
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,11,55,362.22222222222,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,8,39,343.02322533841,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,20,28,329.44076512224,
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,12,34,345.90638625286,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,12,42,350.67406543653,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,18,37,366.66927108238,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,6,16,338.6330625,
Dead Dog Classic - Time Trial,2012-06-24,Men 1/2/3 Master 45+,9,13,381.70422714412,
Dead Dog Classic - Criterium,2012-06-24,Men 1/2/3 Master 45+,6,13,355.46683333333,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,16,27,413.28786477089,
The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,10,22,344.97781818182,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,15,41,275.08877153935,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,12,20,367.49233428507,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,12,35,319.94076470588,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,18,29,369.20702380952,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,12,34,316.02117647059,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,34,34,417.91399019608,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,5,37,305.90666670901,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,48,70,292.94157407407,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,22,72,339.5526759305,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,12,57,282.37673363491,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,15,39,349.04310932197,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,13,34,336.79249686243,
Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,6,31,286.59604976765,
The Koppenberg,2013-05-5,Men SM 35+ 1-2,DNF,34,328.24781818182,
The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,DNF,32,389.02804764298,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,15,50,317.61208333333,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,3,25,260.14463636364,
CSU Circuit Race,2014-03-29,Men MM  45+  ,37,57,429.913625,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,23,49,374.63798870779,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,13,44,311.6655263414,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,18,42,343.1,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,22,57,367.92175308642,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,14,35,297.311028415,
Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,16,30,343.00200538555,
Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,8,31,309.42633333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,30,51,370.90647727273,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,DNF,34,423.13187942659,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,26,45,333.61112304513,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,34,71,352.51272627575,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,26,37,380.63251025677,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 1/2/3,19,29,372.19376190476,
Louisville Criterium,2017-04-23,Men MM 50+ 1-23,10,22,339.83198333333,
The Koppenberg,2017-04-30,Men MM 50+ 1-23,10,13,380.30653333333,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,14,39,332.97664583333,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,13,25,376.825,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 1-23,14,20,391.44120833333,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,14,29,360.42964285714,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,33,41,420.27546296296,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,24,29,402.94978571429,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,DNF,57,450.81622807018,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 1-23,18,26,446.85263333333,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,25,53,393.56653846154,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 1-23,15,26,399.26119929037,
Louisville Criterium,2018-03-31,Men 50+ 1-23,11,27,355.08962031558,
Front Range Cycling Classic RR,2018-04-15,MM 35+,39,63,410.27720689655,
Koppenberg,2018-04-29,Men 50+ 1-23,21,37,391.58022222222,
Modern Market Criterium  ,2018-05-6,Men 50+ 1-23,10,18,378.965,
Superior Morgul Road Race,2018-05-20,Men 50+ 1-23,9,23,348.71,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 1-23,11,20,390.95527777778,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 1-23,7,14,367.94630952381,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 1-23,15,25,374.9905,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 50+ 1-23,12,18,405.1993125,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 1-23,7,15,382.76,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 1-23,10,13,398.71683333333,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 1-23,17,25,429.5388125,
Bannock Street Criterium,2018-08-5,Men MM 50+ 1-23,11,24,374.58922727273,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 1-23,16,19,452.38922222222,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,26,46,397.27336842105,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 1-23,DNF,30,464.80357142857,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,31,67,364.70725,
Louisville Criterium,2019-03-23,MM 50+ 1-23,11,28,384.10316666667,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,31,32,491.07466666667,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,10,27,353.78296969697,
Modern Market Criterium,2019-05-4,MM 50+ 1-23,3,11,350.6916,
Modern Market Criterium,2019-05-5,MM 50+ 1-23,11,18,419.79495833333,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 1-23,7,11,376.69926666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 1-23,8,24,365.49934765625,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 1-23,21,31,427.00482738095,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 50+ 1-23,5,24,334.25177777778,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,DNF,41,535.97866666667,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,9,30,369.83196428571,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,31,50,439.98661594203,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,30,49,442.79311111111,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 1-23,11,39,379.66715625,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 1-23,13,23,415.86033333333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,13,31,400.35227678571,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,34,36,425.38400980392,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,15,39,386.15037962963,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,11,28,375.99976923077,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,18,40,412.2083458859,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 50+ 1-23,13,18,441.13865151515,
CSP #5,2020-08-30,Men MM 40+ 1-23,DNF,32,397.612,
CSP #5,2020-08-30,Men MM 50+ 1-23,13,20,440.77398669911,
Louisville Criterium,2021-03-20,Men Master 50+ MM 50+1-23,8,29,388.83183333333,
Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,10,24,388.21343989432,
NOCO Criterium,2021-05-1,MM 50+ 1-23,10,22,439.28843333333,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+ MM  1-23,10,24,372.8111458529,
Dove Valley Criterium,2021-06-14,MM 50+ 1-23,8,24,429.75,
Dove Valley Criterium,2021-06-14,MM 40+ 1-23,11,19,363.125,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,11,23,350,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,4,23,402.75,
Modern Market Criterium,2021-06-26,Men MM 50+ 1-23,7,19,426.09375,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,13,42,440.325,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,13,23,360.5,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,15,37,572.4,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,13,31,528.42857142857,
NOCO Criterium,2022-04-9,Men Master 50+ MM  1-23,DNF,30,505.73612699077,
Louisville Criterium,2022-05-14,Men MM 50+ 1-23,18,38,429.37856519451,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,21,35,377.47655032008,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,DNF,23,510.02512945126,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,5,38,350.09203284577,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,12,20,394.69066806644,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,12,26,370.90591173725,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,15,22,415.48148294917,
Colorado State MTB Championship,2022-07-16,Men 50+ Cat 1,6,13,292.5,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 50+ 1-23,2,11,379.29692014822,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,9,29,342.17013329966,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,18,42,408.44551461885,
NOCO Criterium,2023-04-29,Men MM 50+ 1-23,15,22,403.86164541823,
Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,9,17,440.505332056,
Louisville Criterium,2023-05-20,Men MM 50+ 1-23,13,28,380.22252643937,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,9,33,370.10646078751,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,4,136,385.38876758885,
Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,10,24,397.66485050353,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,DNF,32,504.23459169054,
CU Criterium,2024-04-7,Men MM 60+,5,7,402.08398117103,
