Race Name,Race Date,Category Name,Place,Total Racers,Points
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,25,30,525.47255128205,
Harbor Master Criterium,2017-04-23,Fixed Gear Open,3,16,425.44066666667,
Harbor Master Criterium,2017-04-23,Men Cat 4/5,18,49,455.15027821821,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 5,1,15,363.61432057912,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Fixed Gear Open,2,8,,
Hammerdal Criterium,2018-07-6,Men Cat 1/2/3/4,10,23,370.33457575758,
Hammerdal Criterium,2018-07-6,Men Fixed Gear Open,2,6,359.09819744916,
Rock Hill MTB Challenge,2018-11-3,Cat 2 M 19-39,2,7,,
Driveway Series,2019-06-6,Men Cat 3/4,19,50,495.02693939394,
Driveway Series,2019-06-27,Men Cat 3/4,6,45,417.881,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,24,48,495.5663,
Driveway Series,2019-07-18,Men Cat 3/4,7,72,405.99532443344,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
WVMBA - Big Bear Classic,2020-06-9,Pro/Expert Vet (35+) M,4,7,250,
Rocky Hill Roundup,2022-02-20,Men 30-39 Cat 1,4,15,228.57142857143,
Cameron Park Blowout,2022-03-26,Men 30-39 Cat 1,1,8,225,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men 30-39 Cat 1,1,8,225,
Race To Lil Moe's,2024-04-7,Men Cat 1 35+ Masters,3,8,,
