Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,20,24,726.74897727691,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,14,24,645.18859231942,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,17,23,690.78593827909,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,16,24,689.71023273684,
Tour D' Bloom Hill Climb,2014-05-3,Men  Junior 13-14,6,11,650,
Tour D' Bloom Criterium,2014-05-3,Men  Junior 13-14,5,11,627.78960351294,
Tour D' Bloom Road Race,2014-05-4,Men  Junior 13-14,2,11,541.78380414153,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 15-16,33,33,531.72890625,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 15-16,14,33,431.28271875,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 15-16,11,32,431.68177777778,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 15-16,11,25,432.55962498276,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,26,46,397.31553880902,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,36,46,438.43975150753,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,DNF,46,460.40880469291,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,DNF,47,469.69838094524,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,13,37,409.52832203127,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,18,37,444.439339408,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,10,35,400.37882291667,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,11,39,394.1936468541,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,18,67,428.55432671958,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,55,122,315.65,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,62,99,292.01926025976,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,79,93,354.79023255814,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,66,87,362.19638803242,
