First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Mihalovich,Kelly Cup,2013-05-19,Junior Girls 10-14,8,9,752.43075929617,
Samuel,Kristy,Shenandoah Time Trial ,2012-07-28,Men Junior  10-14,5,9,603.79669705845,
Donald,Mckinnon,Greenbelt Park Training Race Series,2012-05-2,Men Cat 5 C ,15,29,500,
Samuel,Kristy,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Junior 10-18 Cat 5,17,17,602.93810314543,
Jeffrey,Kendrick,Jefferson Cup Road Race,2011-05-8,Men cat 5 40+  ,18,30,513.45813888889,
Jeffrey,Kendrick,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,17,48,470.11121788673,
Adam,Austin,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,56,72,428.33333333333,
Adam,Austin,10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,69,80,,
Jim,Vinch,Wintergreen Ascent,2010-05-1,Men 5   ,25,42,512.7380952381,
Jeffrey,Kendrick,Wintergreen Ascent,2010-05-1,Men 5   ,38,42,567.93650793651,
Micah,Zappe,Turkey Hill Country Classic,2010-05-1,Men 5   ,8,30,460,
Adam,Austin,The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,44,79,388.39114664101,
Micah,Zappe,The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,14,43,452.60608408818,
Adam,Austin,Tyson's Corner Circuit Race,2010-04-11,Men 4   ,69,73,463.84184341877,
Greggory,Deal,540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,61,87,322.5,
Micah,Zappe,540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,18,52,480.4347826087,
Jeffrey,Kendrick,540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,36,52,539.13043478261,
Adam,Austin,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,53,82,422.10526315789,
Greggory,Deal,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,67,82,444.21052631579,
Richard,Klenner,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,77,82,460,
