Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,57,77,203.15789473684,
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,9,36,183.33333333333,
Battenkill-Roubaix,2008-04-19,Men 2                                ,22,41,201.5,
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,43,55,216.66666666667,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,37,70,205.14285714286,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,7,41,134.25,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,38,43,222.14285714286,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,25,37,156.25,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,41,127,193.91891891892,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,29,107,,
7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 123,9,20,203.10626669531,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,3,55,159.80578882614,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,36,66,205.17540217539,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,29,39,225.18351423248,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,88,130,161.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,76,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,70,127,153.375,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,79,95,165.5585106383,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),48,85,271.96673926963,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,10,72,197.80421237139,
Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,12,21,194.05925,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,57,80,203.0777125,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,36,100,291.17667361111,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,37,100,233.89397822691,
Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,12,43,211.65785714286,
Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,16,35,239.24656944444,
Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,25,33,218.585859375,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,16,92,267.04919074437,
Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,3,24,214.09028374934,
Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,4,24,233.74976367864,
Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,6,21,230.59391666667,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,3,81,141.2511,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,26,45,239.07127941176,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,5,81,,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,25,100,331.04216091954,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,28,77,215.51522453206,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,47,107,279.12232723005,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,78,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,59,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,7,73,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,25,61,,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,11,42,240.80784575728,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,37,42,320.19255555556,
Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,13,33,235.2088762734,
Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,26,33,283.04589583333,
Concord Criterium,2021-08-7,Men Master  40+,25,35,389.375,
Mt Washington Hillclimb,2022-08-20,Overall Men,109,328,426.9512195122,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,10,65,312.265625,
