Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Women Cat 1/2/3/4/5 Open ,8,12,461.25,
Walburg Classic,2012-02-25,Women Cat 1/2/3  ,19,35,405.49652777622,
Pace Bend Road Race,2012-02-26,Women Cat 1/2/3  ,33,33,475.68671225292,
Rouge Roubaix 14,2012-03-11,Women Cat 1/2/3/4/5   ,2,13,417.80137514699,
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,16,28,404.28571428571,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,28,29,455.71428571429,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,10,21,394,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Master  40-99,2,13,406.08278832387,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Master  40-99,4,12,454.1211823996,
Houston Grand Crit,2012-05-6,Women Cat 1/2/3  ,17,17,466.58259324196,
Feliciana Road Race,2012-05-27,Women Cat 1/2/3/4   ,5,13,474.1023964443,
The FRESH Road Race,2012-06-2,Women Cat 1/2/3  ,3,9,373.21158594669,
Rocky Mount Road Race,2012-08-18,Women Cat 1/2/3/4   ,3,12,426.38868310118,
Rocky Mount Crit,2012-08-19,Women Cat 1/2/3/4 Women  ,5,9,484.15,
Louisiana/Mississippi TT Champs,2012-08-26,Women Cat 1/2/3   ,1,3,,
LA/MS Road Race Championships,2012-09-8,Women Cat 1/2/3/4   ,1,7,444.072,
LA/MS Road Race Championships,2012-09-9,Women Cat 1/2/3/4   ,1,7,444.072,
Rhino Rhenovators Criterium Championship,2012-09-23,Women Cat 1/2/3/4/5   ,1,8,449.997,
Rouge Roubaix XV,2013-03-10,Women Cat 1/2/3/4,6,18,388.5663125,
Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,16,29,448.71711419492,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,17,28,433.59983704933,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,25,29,474.49410732772,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,21,23,478.31334192847,
Joe Martin Stage Race - TT,2013-04-27,Women Master  40+,5,5,,
Joe Martin Stage Race - GC,2013-04-28,Women Masster Master 40+,5,5,,
Joe Martin Stage Race - RR,2013-04-28,Women Master  40+,5,5,,
Joe Martin Stage Race - Crit,2013-04-28,Women Master 40+,5,5,,
Racing Rapides - TT,2013-05-4,Women Cat 1/2/3/4,1,5,,
Racing Rapides - RR,2013-05-4,Women Cat 1/2/3/4,2,5,,
Racing Rapides - Crit,2013-05-5,Women Cat 1/2/3/4,4,5,,
Racing Rapides - GC,2013-05-5,Women Cat 1/2/3/4,1,5,,
The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4,11,16,446.13883492681,
The Corsicana Stage Race - Crit,2013-05-11,Women Cat1/2/3/4,16,16,528.37589037975,
The Corsicana Stage Race - RR,2013-05-12,Women Cat1/2/3/4,12,16,447.73175,
The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4,12,16,459.20690220857,
Tour de Louisiane - RR,2013-06-8,Women Cat 1/2/3/4,3,10,400.7151,
Tour de Louisiane - TT,2013-06-8,Women Cat 1/2/3/4,1,10,372.7165,
Tour de Louisiane - Crit,2013-06-9,Women Cat 1/2/3/4,DNF,10,587.3625,
Tour de Louisiane - GC,2013-06-9,Women Cat 1/2/3/4,DNF,10,545.49051844541,
LAMBRA Age-Graded Championship Race,2013-09-1,Women Cat 1/2/3/4 Master 40+,1,5,,
Chappell Hill Bank Classic,2013-09-8,Women Pro/Cat 1/2/3,5,18,383.67953703704,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Women Cat 1/2/3/4   ,3,3,,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Women Cat 1/2/3/4/   ,1,4,,
Rouge Roubaix,2014-03-9,Women Cat 1/2/3/4   ,10,16,415.7046360119,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,11,17,417.52449734156,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,10,17,428.50995833333,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,10,17,415.28233333333,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,WoMen  ,10,13,439.99199296716,
Race Du Lac - RR,2014-03-29,Women Cat 1/2/3/4   ,3,10,461.3434360119,
Race Du Lac - TT,2014-03-29,Women Cat 1/2/3/4   ,1,10,416.41941338553,
Race Du Lac - Crit,2014-03-30,Women Cat 1/2/3/4   ,3,10,504.1745177884,
Race Du Lac GC,2014-03-30,Women Cat 1/2/3/4   ,3,10,467.07975257734,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Women CAT 1/2/3/4   (39 Miles),4,17,397.69737676389,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Women CAT 1/2/3/4   (3 Miles),2,16,378.83703814548,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Women CAT 1/2/3/4   (50 Minutes),8,15,471.27162986212,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Women CAT 1/2/3/4  ,3,15,395.50756269233,
Medical Colleagues of Texas Road Race,2014-05-10,Women Pro/Cat 1/2  ,7,11,420.2488,
Rapides Road Race,2014-05-18,Women Cat 1/2/3/4   (43.5 ),1,2,,
Feliciana Road Race,2014-05-25,Women Cat 1/2/3   (44 Miles),2,3,,
Arley Smith Memorial Criterium,2014-05-31,Men Cat 3/4  ,7,9,418.881,
Arley Smith Memorial Criterium,2014-05-31,WoMen  ,1,3,,
Little River Challenge,2014-06-1,Men 3/4,9,9,482.661,
Kingfish Criterium,2014-08-30,Women 1/2/3/4,1,8,489.4739,
LAMBRA Age-Graded Championship Race,2014-08-31,Women Master 40+ Cat 1/2/3/4,1,3,,
Rouge Roubaix XVII,2015-03-15,Women Cat 1/2/3/4,6,27,354.62051282051,
Race Du Lac - TT,2015-03-28,Women Cat 1/2/3/4,2,14,404.29001786768,
Race Du Lac - RR,2015-03-28,Women Cat 1/2/3/4,3,16,401.9075,
Race Du Lac - Crit,2015-03-29,Women Cat 1/2/3/4,4,13,459.84283333333,
Race Du Lac - GC,2015-03-29,Women Cat 1/2/3/4,3,16,427.51501276092,
Rocky Mount Stage Race - RR,2015-05-16,Women Open,DNF,6,,
Rocky Mount Stage Race - GC,2015-05-17,Women Open,DNF,6,,
Feliciana Road Race,2015-05-24,Women Cat 1/2/3/4,4,8,458.06592595787,
Charter Reserve Road Race,2015-07-18,Women Cat 1/2/3,7,11,482.9595,
LAMBRA Individual Time Trial Championship,2015-08-23,Women Cat 1/2/3,2,2,,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Women Cat 1/2/3/4,1,4,,
Rouge Roubaix XVIII,2016-03-13,Women P/1/2/3/4,8,27,402.37707692308,
Race Du Lac - RR,2016-03-19,Women Open,3,7,486.1544172566,
Race Du Lac - TT,2016-03-19,Women Open,3,7,485.15609708859,
Race Du Lac - Crit,2016-03-20,Women Open,3,7,477.87261068204,
Race Du Lac ,2016-03-20,Women Open,3,7,481.32450753838,
Rocky Mount Stage Race - TT,2016-07-16,Women Cat 1/2/3/4,2,5,,
Rocky Mount Stage Race - Crit,2016-07-16,Women Cat 1/2/3/4,2,5,,
Rocky Mount Stage Race - RR,2016-07-17,Women Cat 1/2/3/4,2,4,,
Rocky Mount Stage Race - GC,2016-07-17,Women Cat 1/2/3/4,2,5,,
The Race at Renaissance,2016-07-31,Women P/1/2/3,8,11,431.69566666667,
The Race at Renaissance,2016-07-31,Women Masters 40+ Cat 1/2/3/4,2,5,,
LAMBRA Road Race Championship,2016-08-21,Women P/1/2/3,2,2,,
Rouge Roubaix XIX,2017-03-12,Women Open,6,24,434.55108547009,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,8,15,539.59,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 55-59 Masters,8,10,524.70013333333,
Rocky Mount Road Race ,2017-09-30,Women Open,1,2,,
Rocky Mount Road Race ,2018-04-8,Women Open,3,7,,
Tour de Louisiane - Stage 1,2018-06-9,Women Open,5,13,459.76572056483,
Tour de Louisiane - Stage 2,2018-06-9,Women Open,5,13,459.76572056483,
Tour de Louisiane - Stage 3,2018-06-10,Women Open,6,12,472.74711111111,
Tour de Louisiane ,2018-06-10,Women Open,5,13,455.98630421501,
Brandon Grand Prix (LAMBRA Road Championship) Road Race,2022-06-18,Women Open,1,3,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 60-64 Open,1,8,601.2,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 60-64 Open,1,3,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 60-64,1,10,595,
