Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4  ,1,75884,Josh,Cates,Cyclus Sports,,393570,375.07,302.6935,
Men 3/4  ,2,7254,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,357.46,312.06863636364,
Men 3/4  ,3,61597,Franklin,Deese,Cyclus Sports,,324184,335.8,321.44377272727,
Men 3/4  ,4,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,394.82,330.81890909091,
Men 3/4  ,5,18608,Luis,Guillen,AYC Junior Development Race Team,,281805,327.67,340.19404545455,
Men 3/4  ,6,29552,Greg,Hilt,CatUP Coaching,,337762,405.82,349.56918181818,
Men 3/4  ,7,95607,Tyler,Conner,,,340694,423.61,358.94431818182,
Men 3/4  ,8,72540,Alvin,Frias,catUP Coaching,,118872,430.93,368.31945454545,
Men 3/4  ,9,67415,Matthew,Mcnees,Cyclus Sports,,70126,374.48,377.69459090909,
Men 3/4  ,10,90995,Jeffrey,Farner budarz,Duke University Cycling,,423096,420.01,387.06972727273,
Men 3/4  ,11,88253,Evan,Kimbro,Greensboro Velo Club,,427746,493.59,396.44486363636,
Men 3/4  ,12,19318,Jeffrey,Bloomfield,Nashbar Cycling Club,,199460,343.15980870503,405.82,
Men 3/4  ,13,72630,Zhan,Khaw,Duke University Cycling,,394190,449.67,415.19513636364,
Men 3/4  ,14,29622,Darrin,Dexter,CatUp Coaching,,60811,401.45,424.57027272727,
Men 3/4  ,15,29555,Marc,Buxbaum,Team Spoke Cycles pb Carolina Ale House,,332574,387.81,433.94540909091,
Men 3/4  ,16,29465,Richard,Frye,UNC Cycling,,241132,445.68,443.32054545455,
Men 3/4  ,17,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,388.9,452.69568181818,
Men 3/4  ,18,61602,Will,Barnes,Berger Hardware Bikes,,375352,457.77632910346,462.07081818182,
Men 3/4  ,19,50881,Sean,Holland,Team Spoke Cycles p/b Carolina Ale House,,366431,409.12,471.44595454545,
Men 3/4  ,20,50885,Bryan,Ream,Atomic Cycles,,351046,450.46,480.82109090909,
Men 3/4  ,21,29593,Curtis,Staples,The Hillsborough Street Elite,,155616,341.29,490.19622727273,
Men 3/4  ,22,26125,Caleb,Smith,AYC Club team,,419926,485.42,499.57136363636,
Men 3/4  ,23,41733,Steven,Farlow,Gyros Cycling Club,,284187,408.84,508.9465,
Men 3/4  ,DNF,89130,Charles,Richey,,,412167,483.48,518.32163636364,
Men 3/4  ,DNF,47354,Kevin,Mcdonnell,Duke University Cycling,,368397,466.28,518.32163636364,
Men 3/4  ,DNF,88247,Ryan,Hayden,CatUp Coaching,,418380,436.67,518.32163636364,
Men 5  ,1,72547,Dustin,Hanson,,,395393,407.10875384615,377.29516666667,
Men 5  ,2,93785,Marcus,Canady,Atomic Cycles,,215681,436.13,395.01281333333,
Men 5  ,3,72558,Greg,Chuffo,Atomic Cycles,,395397,454.57,412.73046,
Men 5  ,4,90993,Steven,Laclair,Full Spectrum Racing NC LLC - The Bicy,,418514,440.93,430.44810666667,
Men 5  ,5,99720,Christopher,Ragland,,,417176,500,448.16575333333,
Men 5  ,6,91000,Lance,Borman,FSR/The Bicycle Shop,,411858,501.62,465.8834,
Men 5  ,7,99721,Ryan,Albertson,,,329300,500,483.60104666667,
Men 5  ,8,80211,Shane,Naber,AtOmic Cycles,,404207,482.49,501.31869333333,
Men 5  ,9,97364,Travis,Brun,,,407394,509.15097790667,519.03634,
Men 5  ,10,95590,John,Ventevogel,Team HammerCross,,364842,465.8834,536.75398666667,
Men 5  ,11,51519,David,Carter,,,,344.18,554.47163333333,
Men 5  ,DNF,97361,David,Millsaps,,,416586,400.01587152252,572.18928,
Men Junior  1-18,1,91007,Joshua,Buxbaum,Team Spoke Cycles p/b Carolina Ale House,,416612,,,
Men Masters 35+,1,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,257.83,247.56816666667,
Men Masters 35+,2,23677,Rich,Harper,Hearts Racing Club,,175041,291.63,259.07128571429,
Men Masters 35+,3,18479,Keith,Johnson,AV/ Descente,,50802,324.31,270.5744047619,
Men Masters 35+,4,7254,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,357.46,282.07752380952,
Men Masters 35+,5,37664,J,Thomas smith,Crosstown Velo,,161927,239.19,293.58064285714,
Men Masters 35+,6,61592,Randy,Parker,Herbalife24,,45768,331.87,305.08376190476,
Men Masters 35+,7,29555,Marc,Buxbaum,Team Spoke Cycles pb Carolina Ale House,,332574,387.81,316.58688095238,
Men Masters 35+,8,29616,Richard,Creed,Mock Orange Racing,,50288,266.42,328.09,
Men Masters 35+,9,23765,Michael,Vandenheuvel,,,193795,353.11,339.59311904762,
Men Masters 35+,10,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,388.9,351.09623809524,
Men Masters 35+,11,65235,Mark,Mcclay,U.S. Military Endurance Sports,,152390,300,362.59935714286,
Men Masters 35+,12,48231,Craig,Collie,Cross Creek Cycling Club-C4,,58538,380.23,374.10247619048,
Men Masters 35+,13,72576,Jamie,Kovalaske,Revolution Cycle Sports,,19727,300,385.6055952381,
Men Masters 35+,14,50885,Bryan,Ream,Atomic Cycles,,351046,450.46,397.10871428571,
Men Masters 35+,DNF,18467,Michael,Hosang,Steel Mountain Cycling,,205055,297.39,408.61183333333,
Men Masters 35+,DNF,29622,Darrin,Dexter,CatUp Coaching,,60811,401.45,408.61183333333,
Men pro/1/2/3  ,1,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,257.83,213.57666666667,
Men pro/1/2/3  ,2,18607,William,Guillen,Happy Tooth Racing,,281804,246.59,221.83259259259,
Men pro/1/2/3  ,3,23762,Patrick,Raines,Hearts Racing Club,,43378,245.93,230.08851851852,
Men pro/1/2/3  ,4,7477,Brock,Denis,Iron Forged Athletics p/b Yo Dude Tactical,,162146,316.69,238.34444444444,
Men pro/1/2/3  ,5,29589,Patrick,Weddell,High Country Devlopment p/b Pactimo,,165037,249.38,246.60037037037,
Men pro/1/2/3  ,6,34384,Erik,Broo,Happy Tooth Racing,,288833,218.71,254.8562962963,
Men pro/1/2/3  ,7,50877,Joshua,Brown,Boone Area Cyclists,,331876,274.91,263.11222222222,
Men pro/1/2/3  ,8,74932,David,Webster,Hawleys Bicycle World Racing Team,,63287,317.01,271.36814814815,
Men pro/1/2/3  ,9,47321,Nate,Berry,Happy Tooth Racing,,296216,287.88,279.62407407407,
Men pro/1/2/3  ,10,47164,David,Flynn,Hearts Racing Club,,277970,273.09,287.88,
Men pro/1/2/3  ,11,34021,Lucas,Livermon,Triangle Velo,,161552,303.46,296.13592592593,
Men pro/1/2/3  ,12,29576,John,Wofford,Hearts Racing Club,,219168,317.93,304.39185185185,
Men pro/1/2/3  ,13,23677,Rich,Harper,Hearts Racing Club,,175041,291.63,312.64777777778,
Men pro/1/2/3  ,14,76876,Brock,Mason,Big Ring Racing,,399650,315.3,320.9037037037,
Men pro/1/2/3  ,15,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,308.33,329.15962962963,
Men pro/1/2/3  ,16,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,319.62,337.41555555556,
Men pro/1/2/3  ,17,20756,Mitch,Hunt,Rogue Velo Racing,,104437,352.11,345.67148148148,
Men pro/1/2/3  ,18,47380,Carlos,Pinate,Finish Strong Elite Cycling Team,,96741,271.04,353.92740740741,
Men pro/1/2/3  ,19,4345,Jonathan,Hamblen,Hearts Racing Club,,14782,267.95,362.18333333333,
Men pro/1/2/3  ,DNF,41751,Billy,Raynor,High Country Devlopment p/b Pactimo,,322560,334.23,370.43925925926,
Men pro/1/2/3  ,DNF,61592,Randy,Parker,Herbalife24,,45768,331.87,370.43925925926,
Men pro/1/2/3  ,DNF,8620,Kyle,Knott,Starlight Custom Apparel,,274033,280.68,370.43925925926,
Men pro/1/2/3  ,DNF,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b GCB,,306291,249.88,370.43925925926,
Men pro/1/2/3  ,DNF,50881,Sean,Holland,Team Spoke Cycles p/b Carolina Ale House,,366431,409.12,370.43925925926,
Women1/2/3/4  ,1,91043,Kristina,Vrouwenvelder,Carolina Cycling,,414929,,,
Women1/2/3/4  ,2,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,,,
Women1/2/3/4  ,3,91042,Kathryn,Mckenney,Triangle Velo,,422413,,,
Women1/2/3/4  ,4,29583,Mandy,Gallagher,Triangle Velo,,320800,,,
Women4  ,1,91043,Kristina,Vrouwenvelder,Carolina Cycling,,414929,,,
Women4  ,2,91042,Kathryn,Mckenney,Triangle Velo,,422413,,,
Women4  ,3,29583,Mandy,Gallagher,Triangle Velo,,320800,,,
Women4  ,4,99719,Lissette,Lugo-gonzalez,,,,,,
