Race Name,Race Date,Category Name,Place,Total Racers,Points
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,20,29,471.45988003235,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,6,28,393.29802023997,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,10,25,427.93283500789,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,10,25,421.18862834499,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men JM 17-18,2,6,378.40733333333,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men JM 17-18,2,6,373.33333333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men JM 17-18,4,6,400,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men JM 17-18,2,6,373.33333333333,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men JM 17-18,3,13,361.20930864198,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men JM 17-18,1,13,343.55613413813,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men JM 17-18,5,12,387.19896507754,
