Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,22,39,393.00956140351,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,17,47,347.56223188406,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,32,48,454.48730054985,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,DNF,41,490.434875,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,37,48,465.02274637681,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,13,30,339.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,12,30,422.4,
Giro D' Grafton,2021-06-19,Women Pro/1/2,18,28,361.25,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,17,23,373.86363636364,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,11,36,332.5,
Tour of Hartland,2021-06-23,Women Pro/1/2,27,41,365.75,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,33,49,367.5,
Highlands Criterium,2021-06-26,Women Pro/1/2,40,42,395,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,18,45,425,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,59,60,503.8,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,30,56,444.88888888889,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,47,61,482.42857142857,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,33,61,449.42857142857,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,41,55,475.53846153846,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,DNF,61,510.88888888889,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,41,56,471.77777777778,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,36,52,466.4,
Detroit Cycling Championship,2021-08-21,Women P123 Elite,3,11,400.4,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,16,41,426.10526315789,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,24,44,443,
