First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Hernandez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,32,51,438.32689395102,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,7,48,362.10216741576,
Bryan,Hernandez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,30,48,440.84698637057,
Bryan,Hernandez,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,14,32,406.25263706738,
Bryan,Hernandez,Castelli Cup,2023-08-12,Men Cat 4/5,30,43,531.07498779331,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,11,33,383.9364246753,
Bryan,Hernandez,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,53,65,479.29428745842,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,11,59,355.95168732509,
Bryan,Hernandez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,56,59,509.0565704849,
Eliazar,Torres,Castelli Cup #4,2023-07-15,Cat 4/Novice,8,67,386.65506032317,
Bryan,Hernandez,Castelli Cup #4,2023-07-15,Cat 4/Novice,40,67,474.78715030833,
Bryan,Hernandez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Junior 9-18 Open,8,14,480.61108264456,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,29,57,416.50248433964,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,35,42,497.65610737693,
Bryan,Hernandez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,38,42,512.85786441729,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,17,54,394.40039062016,
Eliazar,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,22,54,407.4739826788,
Bryan,Hernandez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,49,54,443.44890151605,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,30,74,413.33058204739,
Bryan,Hernandez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 5,29,44,518.65602942949,
Bryan,Hernandez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,47,55,592.5638348124,
Bryan,Hernandez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 5,32,36,570.50288690535,
Bryan,Hernandez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,33,39,570.1192858157,
