Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,2,22,466.93713636364,
Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 4,DNF,12,677.90057820257,
Tour of Bloomington TT,2016-07-22,Women Cat 4,3,3,,
Tour of Bloomington - Crit,2016-07-23,Women Cat 4,3,8,559.48488572831,
Tour of Bloomington - RR,2016-07-24,Women Cat 4,3,6,575.89487936508,
Tour of Bloomington Indiana Omnium,2016-07-24,Women Cat 4,3,6,575.89487936508,
Cardinal Criterium,2017-03-12,Crit Women B,4,12,501.86499078975,
Miami University Road Race,2017-03-18,Women B,1,8,496.347,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 3/4,4,12,518.66141342666,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,23,32,494.99828888889,
Muncie Grand Prix,2017-07-30,Women Senior  Cat 1/2/3,9,11,517.2605,
Muncie Grand Prix,2017-07-30,Women Senior  Cat 3/4/5,3,14,467.22430873016,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,18,53,481.33074666667,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,12,54,451.10941975309,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,25,42,551.32342857143,
Candy Stripe Classic - RR,2018-03-10,Women A,4,10,452.78207916938,
Cardinal Omnium - TT,2018-03-17,Women A,4,13,420.036457636,
Cardinal Omnium - RR,2018-03-17,Women A,4,13,423.05133333333,
Cardinal Omnium - Circuit Race,2018-03-18,Women A,4,13,433.84633333333,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,10,21,433.66935,
UWW Road Race,2018-04-7,Women A,6,16,464.6816875,
UWW TT,2018-04-7,Women A,3,13,400.05147406596,
UWW Crit,2018-04-8,Women A,3,6,,
UWW Crit,2018-04-8,Men B,DNF,20,529.33574074074,
Purdue Spring Road Race ,2018-04-21,Women A,4,18,416.17989583333,
Fools Day Criterium,2018-04-29,Women Cat 1-3,1,4,,
Fools Day Criterium,2018-04-29,Women Cat 1-3,1,4,,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 1/2/3,9,15,449.08723448522,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 1/2/3,13,15,509.7630952381,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 1/2/3,11,18,466.82979166667,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,DNF,36,505.0619,
Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,25,27,519.45782051282,
Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,10,19,446.44,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Pro 1/2/3,3,17,365.865125,
Madeira Criterium ,2018-06-29,Women PRO/1/2/3,7,16,410.37775,
Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,9,24,402.11083333333,
IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,12,28,440.18341025641,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,6,36,388.76149074074,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,11,41,419.17628937466,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,3,25,387.19127705941,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,1,25,378.69006198425,
Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,6,23,416.16118181818,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,8,29,425.53466666667,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,8,33,421.52771875,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,2,33,376.638125,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,2,38,378.78673684211,
St. Louis Classic - Saturday,2018-08-11,Women Pro-Cat 123,4,11,411.0358,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Women Pro/Cat Open,4,15,401.3340952381,
Gateway Motorsports Park Criterium,2018-08-19,Women Open,3,8,421.419,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,42,70,435.100125,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,29,75,378.95875675676,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,18,69,349.18034343434,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,29,62,390.10707777778,
Lindenwood Open Mountain Bike Challenge,2018-09-22,Cat A F,7,9,440,
Marian Fall MTB Festival 2018,2018-09-30,Cat A Collegiate F,9,10,440,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX F,41,48,522.87463548451,
Long Run Early Bird,2019-03-2,Women PRO/1/2/3,4,10,415.49594607857,
Candy Stripe Classic,2019-03-9,Women A,6,10,438.01,
Candy Stripe Classic,2019-03-10,Road Race Women A,DNF,3,,
Cardinal Omnium - Crit Collegiate,2019-03-17,Women A,2,5,,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,71,78,418.86735745614,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,63,75,396.78049324324,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,74,75,416.00616216216,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,7,38,466.40860142718,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,35,48,491.37058818602,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,DNF,48,531.48421052632,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,4,20,389.8025,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,4,18,395.31010416667,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 1/2/3,6,16,417.691625,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,DNF,24,511.22535,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,DNF,33,535.15365384615,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,23,27,513.875,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,DNF,66,492.7581025641,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,DNF,66,458.32588235294,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,87,111,502.98208,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,68,94,459.64028723404,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,17,42,434.07884210526,
Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,13,18,441.81688888889,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,DNF,31,589.65846153846,
IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,24,29,503.46230440392,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,28,41,438.39843333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,36,47,450.54417391304,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,28,39,435.53018529534,
Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,28,41,443.45395,
Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,32,43,454.89380952381,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,DNF,48,472.39177536232,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,43,48,509.52066788856,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,31,41,444.70375,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,33,48,446.82497826087,
St. Louis Classic,2019-08-11,Women  Pro  Cat 1-3,3,12,432.31564444444,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate F,31,38,504.97330294538,
Lindenwood Open Mountain Bike Challenge,2019-10-5,Women A XC F,4,4,,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,52,60,527.93446643247,
Hincapie Spring Series,2020-03-8,WoMen Cat 1/2/3,7,10,436.3412,
Tour of North Georgia # 1 - Crit,2020-06-26,Women Pro 1/2/3,6,21,411.98116666667,
Tour of North Georgia # 1 - TT,2020-06-27,Women Pro 1/2/3,3,18,375.28024723644,
Tour of North Georgia # 1 - RR 1,2020-06-27,Women Pro 1/2/3,3,22,375.99130530345,
Tour of North Georgia # 1 - RR2,2020-06-28,Women Pro 1/2/3,4,20,377.02322376788,
Lebanon Criterium,2021-06-5,Women,6,25,444.34817414726,
Whiskey City Challenge,2021-07-17,Women  OPEN,6,16,430.71428571429,
Schoolyard Rumble,2021-07-18,Women  Cat 1/2/3,2,6,373.33333333333,
Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,9,20,426.8,
St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,8,15,400,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,20,41,440,
The Gateway Cup,2021-09-3,Women  Pro/1/2,20,41,406.07105921856,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,23,44,440,
The Gateway Cup,2021-09-4,Women  Pro/1/2,23,44,410.80601767007,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,32,43,471.42857142857,
The Gateway Cup,2021-09-5,Women  Pro/1/2,33,44,453.72631425182,
IU Health Momentum Indy,2021-09-10,Women Pro/Cat 1/2/3,6,16,377.5,
IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,5,24,360,
Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,34,36,463.0031616699,
Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,19,21,468.80008519109,
Long Run Park Circuit,2022-05-14,Women P/1/2/3,1,4,,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Women  Cat 1/2/3/4,4,16,416.14932216951,
Madeira Criterium,2022-06-24,Women  Pro/1/2/3,1,12,387.60603776152,
Hyde Park Blast Criterium,2022-06-25,Women Pro/Cat 1/2/3,3,19,387.04769282577,
Whiskey City Challenge,2022-07-16,Women,4,24,390.21834364463,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,6,23,401.44408821001,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,32,50,470.51709984336,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,33,44,460.4099946047,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,26,49,411.10968587604,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,26,49,417.26453180686,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,DNF,49,520.28260440907,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,DNF,49,520.28260440907,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,34,51,437.94859746558,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,34,51,442.26946503008,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Pro/Cat 1/2,12,15,444.45923122213,
Greenville Spring Series,2023-02-25,Women Pro/Cat 1/2/3,2,14,387.46433100783,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,36,55,365.55555555556,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,26,43,360,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,33,54,419.21557245562,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,17,46,388.69836266643,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,65,117,419.61432607509,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,73,112,434.95255074483,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,65,101,364.7,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,91,94,485.12239261199,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,64,91,447.5614168632,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,45,63,413.25856559426,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,41,62,409.51707538463,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,33,58,355.43103448276,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,11,56,331.44689773793,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,11,56,324.53947929122,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,47,54,441.15641605548,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,42,52,380.28846153846,
Carter County Omnium,2023-06-3,Women Pro/Cat Open,10,27,454.31001783965,
Carter County Omnium,2023-06-3,Women Pro/Cat 1/2,2,7,326.66666666667,
Carter County Omnium,2023-06-4,Women Pro/Cat 1/2,3,8,404.65208208406,
Carter County Omnium,2023-06-4,Women Pro/Cat 1/2,4,6,350,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,DNF,83,507.59983566569,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,11,28,413.31766056693,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,47,67,370.68181818182,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,34,67,389.11208859293,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,33,65,416.01884552328,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,56,74,375.54054054054,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,44,54,379.16666666667,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,30,68,391.11508449825,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,43,54,436.07401201283,
