Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  35+,1,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,297.3,244.42033333333,
Men Cat 1/2/3  35+,2,16059,Michael,Sayers,Herriott Sports Performance,,54591,258.01,248.9121875,
Men Cat 1/2/3  35+,3,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,323.45,253.40404166667,
Men Cat 1/2/3  35+,4,80464,Peter,Vaughan,Village Peddler,,76552,288.06,257.89589583333,
Men Cat 1/2/3  35+,5,17429,Robert,Evans,Bear Development Team,,72893,277.3,262.38775,
Men Cat 1/2/3  35+,6,17292,Christopher,Baker,Specialized / Touchstone Masters,,47424,246.8,266.87960416667,
Men Cat 1/2/3  35+,7,37849,Michael,Charleton,Red Peloton,,49344,259.32,271.37145833333,
Men Cat 1/2/3  35+,8,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,311.33,275.8633125,
Men Cat 1/2/3  35+,9,16128,Pablo,Espinosa,SquadraSF,,50576,296.09,280.35516666667,
Men Cat 1/2/3  35+,10,80692,Michael,Foley,Team Mike's Bikes p/b Equator Coffees,,11946,294.09,284.84702083333,
Men Cat 1/2/3  35+,11,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,313.83,289.338875,
Men Cat 1/2/3  35+,12,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,303.51,293.83072916667,
Men Cat 1/2/3  35+,13,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,322.11,298.32258333333,
Men Cat 1/2/3  35+,14,19829,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,314.21,302.8144375,
Men Cat 1/2/3  35+,15,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,,303224,293.76,307.30629166667,
Men Cat 1/2/3  35+,16,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,328.1,311.79814583333,
Men Cat 1/2/3  35+,17,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,325.78,316.29,
Men Cat 1/2/3  35+,18,37999,John,Fritz,Michael David Winery Cycling Team,,76287,315.74,320.78185416667,
Men Cat 1/2/3  35+,19,73696,Joel,Vowell,CoreTechs Cycling TwT,,52480,332.61,325.27370833333,
Men Cat 1/2/3  35+,20,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,336.43,329.7655625,
Men Cat 1/2/3  35+,21,28239,Scott,Herring,Team Specialized Racing,,236346,396.52,334.25741666667,
Men Cat 1/2/3  35+,22,18292,David,Passmore,Specialized / Touchstone Masters,,27378,336.75,338.74927083333,
Men Cat 1/2/3  35+,23,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,316.84,343.241125,
Men Cat 1/2/3  35+,24,17379,Eric,Davis,SquadraSF,,207923,321,347.73297916667,
Men Cat 1/2/3  35+,25,78062,Matthew,Sloan,Spokesman Bicycles,,418909,366.41,352.22483333333,
Men Cat 1/2/3  35+,26,17528,Gregory,Anderson,Specialized / Touchstone Masters,,90802,332.4,356.7166875,
Men Cat 1/2/3  35+,27,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,332.47,361.20854166667,
Men Cat 1/2/3  35+,28,17752,Ryan,Wong,San Jose Bicycle Club,,42770,298.81,365.70039583333,
Men Cat 1/2/3  35+,29,1155,John,Wilde,CoreTechs Cycling TwT,,225246,411.25,370.19225,
Men Cat 1/2/3  35+,30,15901,Eric,Cinnamon,Red Peloton,,273013,352.88,374.68410416667,
Men Cat 1/2/3  35+,31,15819,Lawrence,Nolan,Team Specialized Racing,,26205,298.17,379.17595833333,
Men Cat 1/2/3  35+,DNF,32646,Katharine,Hall,UCI PCT/WPT: UnitedHealthcare,,328844,339.9,388.15966666667,
Men Cat 1/2/3  35+,32,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,344.51,383.6678125,
Men Cat 1/2/3  35+,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,347.99,388.15966666667,
Men Cat 1/2/3  35+,DNF,16028,Paul,Penn,Bahati Foundation/WinTeam Racing,,57836,282.61,388.15966666667,
Men Cat 1/2/3  35+,DNF,19606,Markus,Roccaro,Pen Velo Racing,,166766,419.63,388.15966666667,
Men Cat 1/2/3  35+,DNF,19608,Benjamin,Cota,iRT-Reactor p/b JL Velo,,7881,361.12,388.15966666667,
Men Cat 1/2/3  35+,DNF,15279,Unknown ,Rider,JAKROO Racing Team,,9046,329.56,388.15966666667,
Men Cat 1/2/3  35+,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,329.11,388.15966666667,
Men Cat 1/2/3  35+,DNF,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,365.66,388.15966666667,
Men Cat 1/2/3  35+,DNF,15978,Ian,Swinson,SquadraSF,,255539,406.08,388.15966666667,
Men Cat 1/2/3  45+,1,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,322.11,275.87033333333,
Men Cat 1/2/3  45+,2,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,323.45,282.49029166667,
Men Cat 1/2/3  45+,3,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,328.1,289.11025,
Men Cat 1/2/3  45+,4,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,319.15,295.73020833333,
Men Cat 1/2/3  45+,5,15279,Unknown ,Rider,JAKROO Racing Team,,9046,329.56,302.35016666667,
Men Cat 1/2/3  45+,6,21348,Rann,Valdez,R4R-Make A Wish,,142965,307.91,308.970125,
Men Cat 1/2/3  45+,7,17905,Chris,Wire,PrimeTime Cycling Team,,152176,281.65,315.59008333333,
Men Cat 1/2/3  45+,8,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,325.78,322.21004166667,
Men Cat 1/2/3  45+,9,73696,Joel,Vowell,CoreTechs Cycling TwT,,52480,332.61,328.83,
Men Cat 1/2/3  45+,10,83650,Steven,Axt,,,155064,304.7,335.44995833333,
Men Cat 1/2/3  45+,11,15264,Chris,Ott,PrimeTime Cycling Team,,26920,332.8,342.06991666667,
Men Cat 1/2/3  45+,12,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,344.51,348.689875,
Men Cat 1/2/3  45+,13,15665,Anthony,Eng,Team Oakland Cycling,,245065,388.6,355.30983333333,
Men Cat 1/2/3  45+,14,41779,Dean,Abt,Team Oakland Cycling,,360492,372.07,361.92979166667,
Men Cat 1/2/3  45+,15,16177,Rick,Morgan,CoreTechs Cycling TwT,,267310,379.08259722222,368.54975,
Men Cat 1/2/3  45+,16,126855,Joe,Allen,VSRT/DS Electronics,,45018,423.12,375.16970833333,
Men Cat 3  ,1,43258,Stephen,Cabebe,iRT-Reactor p/b JL Velo,,366124,339.37,294.43716666667,
Men Cat 3  ,2,58070,Dean,Pogni,,,361134,352.85,299.74084615385,
Men Cat 3  ,3,11480,Rob,Angelo,,,345532,325.64,305.04452564103,
Men Cat 3  ,4,43598,Jack,Kisseberth,Tufts University,,368473,346.97,310.34820512821,
Men Cat 3  ,5,38631,Kyle,Iufer,LuxVue-SunPower Racing,,288297,384.04,315.65188461538,
Men Cat 3  ,6,81177,Gavin,Murray,Red Peloton,,403731,342.22,320.95556410256,
Men Cat 3  ,7,28478,Gabe,Multer,Limitless Cycling Racing Team,,331142,362.25,326.25924358974,
Men Cat 3  ,8,65883,Mike,Betley,Metromint Cycling,,382133,401.73,331.56292307692,
Men Cat 3  ,9,94982,Mark,Niiro,iRT-Reactor p/b JL Velo,,153504,335.31,336.8666025641,
Men Cat 3  ,10,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,330.6,342.17028205128,
Men Cat 3  ,11,41807,James,Weinberger,Team Mike's Bikes p/b Equator Coffees,,269456,363.17,347.47396153846,
Men Cat 3  ,12,22459,Ben,Egger,Knight Riders Racing,,289147,371.02,352.77764102564,
Men Cat 3  ,13,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,356.52,358.08132051282,
Men Cat 3  ,14,86343,Adrian,Chow,Audi,,358400,382.75,363.385,
Men Cat 3  ,15,72319,Josue,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,366197,363.6,368.68867948718,
Men Cat 3  ,16,78062,Matthew,Sloan,Spokesman Bicycles,,418909,366.41,373.99235897436,
Men Cat 3  ,17,91021,Ryan,Jones,Team Mike's Bikes p/b Equator Coffees,,380872,380.5,379.29603846154,
Men Cat 3  ,18,63337,Don,Jarvis,Alto Velo Racing Club,,367418,381.34,384.59971794872,
Men Cat 3  ,19,41834,Donald,Lee,Pen Velo Racing,,365851,373.08,389.9033974359,
Men Cat 3  ,20,15978,Ian,Swinson,SquadraSF,,255539,406.08,395.20707692308,
Men Cat 3  ,21,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,365.66,400.51075641026,
Men Cat 3  ,22,17468,Murat,Ozgur,SquadraSF,,41335,396.59,405.81443589744,
Men Cat 3  ,23,28634,Marc,Marino,SquadraSF,,315958,350.04,411.11811538462,
Men Cat 3  ,24,43600,Daniel,Lazier,Bucknell University,,374463,349.4,416.42179487179,
Men Cat 3  ,25,63343,Chuck,Edwall iii,LuxVue-SunPower Racing,,257410,354.28,421.72547435897,
Men Cat 3  ,26,19592,Thuy,Nguyen,LuxVue-SunPower Racing,,258231,386.05,427.02915384615,
Men Cat 4  ,1,71500,Jim,Whimpey,San Francisco Cycling Club,,392667,444.61,368.15910001841,
Men Cat 4  ,2,84144,Dan,Kappes,C510,,204183,427.35505888849,372.33109446183,
Men Cat 4  ,3,60302,Barry,Obrien,Pen Velo Racing,,364622,395.82,376.50308890525,
Men Cat 4  ,4,97415,Maciej,Wojciechowski,,,432969,427.42,380.67508334867,
Men Cat 4  ,5,17885,Thomas,Duncan,Team Fremont/FFBC powered by Chipotle,,303797,459.98,384.84707779209,
Men Cat 4  ,6,38035,Spencer,Ingels,iRT-Reactor p/b JL Velo,,339070,448.46,389.01907223551,
Men Cat 4  ,7,87164,Unknown,Rider,,,421201,465.94,393.19106667894,
Men Cat 4  ,8,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,465.78,397.36306112236,
Men Cat 4  ,9,38878,Trevor,Bartlett,Pen Velo Racing,,391728,417.27,401.53505556578,
Men Cat 4  ,10,84545,Adrian luis,?,Team Gorilla,,393723,414.92,405.7070500092,
Men Cat 4  ,11,80465,Martin,Lee,LuxVue-SunPower Racing,,169869,496.44,409.87904445262,
Men Cat 4  ,12,73734,Eric,Gasmin,iRT-Reactor p/b JL Velo,,395207,443.05,414.05103889605,
Men Cat 4  ,13,78800,Jeromy,Lee,,,392893,463.31,418.22303333947,
Men Cat 4  ,14,69841,David,Tricamo,,,35925,434.93,422.39502778289,
Men Cat 4  ,15,86344,Aaron,Mcdevitt,,,413330,451.02,426.56702222631,
Men Cat 4  ,16,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,424.71,430.73901666973,
Men Cat 4  ,17,28160,Jason,Milliron,Pen Velo Racing,,287507,491.65,434.91101111316,
Men Cat 4  ,18,41804,Robert,Manchester,,,366483,445.82916259848,439.08300555658,
Men Cat 4  ,19,52114,Nate,Smith,Team Oakland,,51197,404.11791666667,443.255,
Men Cat 4  ,20,90533,David,Brickner,UC Berkeley,,415614,468.09,447.42699444342,
Men Cat 4  ,21,30996,Jeremy,Dossetter,SquadraSF,,340854,444.95,451.59898888684,
Men Cat 4  ,22,15913,Eric,Clauss,SquadraSF,,198040,438.57,455.77098333027,
Men Cat 4  ,23,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,400.48,459.94297777369,
Men Cat 4  ,24,100747,Brad,Koester,,,89242,400,464.11497221711,
Men Cat 4  ,25,99265,James,Rainbow,Pen Velo Racing,,414636,508.89,468.28696666053,
Men Cat 4  ,26,73378,Matt,Carvell,LuxVue-SunPower Racing,,394845,434.74,472.45896110395,
Men Cat 4  ,27,89783,Reece,Macdonald,Pen Velo Racing,,417217,487.02,476.63095554738,
Men Cat 4  ,28,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,489.76,480.8029499908,
Men Cat 4  ,29,89809,Joe,Hofeditz,Pen Velo Racing,,418994,419.69,484.97494443422,
Men Cat 4  ,30,43900,Scott,Gelbke,Rio Strada Racing,,359225,486.5,489.14693887764,
Men Cat 4  ,31,15230,Toby,Katz,Don Chapin Monterey Bay Racing Team,,290732,423.58,493.31893332106,
Men Cat 4  ,32,44031,Darryl,Leung,Team Fremont/FFBC powered by Chipotle,,369355,436.98986365818,497.49092776449,
Men Cat 4  ,33,90620,Kyle,Jordan,Team Mike's Bikes p/b Equator Coffees,,417615,443.41,501.66292220791,
Men Cat 4  ,34,71505,Zachary,Proteau,Team Mike's Bikes p/b Equator Coffees,,381107,478.1,505.83491665133,
Men Cat 4  ,35,72986,Tyler,Ross,Berkeley Bicycle Club (BBC),,395757,429.96,510.00691109475,
Men Cat 4  ,DNF,65598,Simon,Tuttle,Knight Riders Racing,,382116,407.47,518.35089998159,
Men Cat 4  ,36,90621,Joe,Rokes,,,422872,443.1,514.17890553817,
Men Cat 4  ,DNF,100263,Joshua,Stephens,,,425136,577.3387185861,518.35089998159,
Men Cat 4  ,DNF,16775,Steve,Jones,Pinnacle-Reactor p/b JL Velo,,272546,487.04,518.35089998159,
Men Cat 4  ,DNF,16702,Ian,Conover,Team Mike's Bikes p/b Equator Coffees,,308123,451.92,518.35089998159,
Men Cat 4  ,DNF,90148,Chris,Levins,Pen Velo Racing,,415478,506.48,518.35089998159,
Men Cat 4  ,DNF,38547,Greg,Hay,Red Peloton,,361189,400,518.35089998159,
Men Cat 4  35+,1,86351,Unknown,Rider,Pen Velo Racing,,144259,405.85,345.74316666667,
Men Cat 4  35+,2,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,413.94,360.27930555556,
Men Cat 4  35+,3,15321,Brandon,Tyler,Pen Velo Racing,,298307,448.65,374.81544444444,
Men Cat 4  35+,4,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,400.48,389.35158333333,
Men Cat 4  35+,5,91021,Ryan,Jones,Tower Racing,,376419,380.5,403.88772222222,
Men Cat 4  35+,6,82014,Chris,Cowart,Pen Velo Racing,,361265,454.79467637045,418.42386111111,
Men Cat 4  35+,7,306,Matthew,Johnson,Dolce Vita Cycling,,321598,492.82,432.96,
Men Cat 4  35+,8,99265,James,Rainbow,Pen Velo Racing,,414636,508.89,447.49613888889,
Men Cat 4  35+,9,53868,Scott smith,Peninsula velo racing,Pen Velo Racing,,341548,398.92,462.03227777778,
Men Cat 4  35+,10,41695,Jason,Crawford,VSRT/DS Electric,,254697,490.59,476.56841666667,
Men Cat 4  35+,11,16775,Steve,Jones,iRT-Reactor p/b JL Velo,,272546,487.04,491.10455555556,
Men Cat 4  35+,12,38878,Trevor,Bartlett,Pen Velo Racing,,391728,417.27,505.64069444444,
Men Cat 4  35+,DNF,89809,Joe,Hofeditz,Pen Velo Racing,,418994,419.69,520.17683333333,
Men Cat 4  35+,DNF,41804,Robert,Manchester,,,366483,445.82916259848,520.17683333333,
Men Cat 4  35+,DNF,74367,Mathew,Miller,Pen Velo Racing,,393391,504.87,520.17683333333,
Men Cat 4  45+,1,24386,David,O'Brien,LuxVue-SunPower Racing,,393237,393.58,346.01516666667,
Men Cat 4  45+,2,15964,Steve,Wilson,,,107719,378.7,355.28565,
Men Cat 4  45+,3,113811,Tim,Davis,iRT-Reactor p/b JL Velo,,407521,459.79,364.55613333333,
Men Cat 4  45+,4,60731,Sean,Watkins,,,116176,392.6,373.82661666667,
Men Cat 4  45+,5,59399,Peter,Cathcart,SJBC,,359903,435.05,383.0971,
Men Cat 4  45+,6,38619,Luis,Jevons,Pinnacle-Reactor p/b JL Velo,,352734,440.67,392.36758333333,
Men Cat 4  45+,7,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,424.71,401.63806666667,
Men Cat 4  45+,8,15230,Toby,Katz,Don Chapin Monterey Bay Racing Team,,290732,423.58,410.90855,
Men Cat 4  45+,9,100747,Brad,Koester,,,89242,450,420.17903333333,
Men Cat 4  45+,10,70339,Mark,Cosslett,,,7863,525.13865757576,429.44951666667,
Men Cat 4  45+,11,69841,David,Tricamo,,,35925,434.93,438.72,
Men Cat 4  45+,12,36474,Don,Grijalva,Kryki Sports,,333498,460.1,447.99048333333,
Men Cat 4  45+,13,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,438.72,457.26096666667,
Men Cat 4  45+,14,43793,Michael,Tauber,Pen Velo Racing,,348558,464.74,466.53145,
Men Cat 4  45+,15,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,420.4,475.80193333333,
Men Cat 4  45+,16,17793,Juan,Ortiz,,,26838,445.25,485.07241666667,
Men Cat 4  45+,17,13773,Jeffrey,Patterson,Pen Velo Racing,,305076,432.3,494.3429,
Men Cat 4  45+,18,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,489.76,503.61338333333,
Men Cat 4  45+,19,16659,Scott,Hayes,Pen Velo Racing,,303558,448.59,512.88386666667,
Men Cat 4  45+,20,100748,Daniel,Mcnally,,,23850,450,522.15435,
Men Cat 4  45+,21,52114,Nate,Smith,Team Oakland Cycling,,51197,404.11791666667,531.42483333333,
Men Cat 4  45+,DNF,16786,Raymond,Wong,Davis Bike Club Race Team,,53811,523.66,540.69531666667,
Men Cat 4  45+,DNF,80465,Martin,Lee,LuxVue-SunPower Racing,,169869,496.44,540.69531666667,
Men Master  55-59,1,15819,Lawrence,Nolan,Team Specialized Racing,,26205,298.17,300.225,
Men Master  55-59,2,15821,Shin,Umeda,LuxVue-SunPower Racing,,46023,350.37,329.28666666667,
Men Master  55-59,3,90628,George,Miranda,LuxVue-SunPower Racing,,126004,352.21,358.34833333333,
Men Master  55-59,4,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,424.75,387.41,
Men Master  55-59,5,16764,Erik,Salander,Pen Velo Racing,,195443,387.41,416.47166666667,
Men Master  55-59,6,16126,David,Puglia,CoreTechs Cycling TwT,,180139,403.62,445.53333333333,
Men Master  55-59,7,15732,Bruce,Coffey,San Jose Bicycle Club,,271696,485.65354166667,474.595,
Men Pro/Cat 1/2  ,1,16022,James,Laberge,Team Mike's Bikes p/b Equator Coffees,,221376,216.64,210.70933333333,
Men Pro/Cat 1/2  ,2,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,262.93,213.89072727273,
Men Pro/Cat 1/2  ,3,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,251.74,217.07212121212,
Men Pro/Cat 1/2  ,4,15529,Garrett,Hankins,VuMedi Elite Cycling Team p/b Hammer Nut,,298571,270.28,220.25351515152,
Men Pro/Cat 1/2  ,5,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,229.01,223.43490909091,
Men Pro/Cat 1/2  ,6,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,278.9,226.6163030303,
Men Pro/Cat 1/2  ,7,16059,Michael,Sayers,Herriott Sports Performance,,54591,258.01,229.7976969697,
Men Pro/Cat 1/2  ,8,45193,Nicholas,Castellano,NCCF/ Team Specialized Juniors,,286757,296.36,232.97909090909,
Men Pro/Cat 1/2  ,9,17429,Robert,Evans,Bear Development Team,,72893,277.3,236.16048484848,
Men Pro/Cat 1/2  ,10,15294,Rainier,Schaefer,Team Mike's Bikes p/b Equator Coffees,,304249,268.29,239.34187878788,
Men Pro/Cat 1/2  ,11,39199,Brandon,Borth,Team Bicycles Plus,,235761,229.78,242.52327272727,
Men Pro/Cat 1/2  ,12,44229,Matt,Mikul,SquadraSF,,271933,265.65,245.70466666667,
Men Pro/Cat 1/2  ,13,42052,Connor,Benton,SquadraSF,,356634,271.58,248.88606060606,
Men Pro/Cat 1/2  ,14,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,271.68,252.06745454545,
Men Pro/Cat 1/2  ,15,15953,Zeke,Mostov,Hagens Berman U-23,,294912,238.81,255.24884848485,
Men Pro/Cat 1/2  ,16,15692,Keith,Hillier,Marc Pro - Strava,,276108,218.62,258.43024242424,
Men Pro/Cat 1/2  ,17,15860,William,Myers,Marc Pro - Strava,,306325,275.74,261.61163636364,
Men Pro/Cat 1/2  ,18,22379,Jonathan,Teeter,Marc Pro - Strava,,291414,267.7,264.79303030303,
Men Pro/Cat 1/2  ,19,36502,Chris,Riekert,Team Mike&#039;s Bikes p/b Equator Coffees,,267361,248.62,267.97442424242,
Men Pro/Cat 1/2  ,20,15696,Gregory,White,VuMedi Elite Cycling Team p/b Hammer Nut,,246669,283.7,271.15581818182,
Men Pro/Cat 1/2  ,21,38673,Chris,Fortuna,Pinnacle-Reactor p/b JL Velo,,384208,331.31,274.33721212121,
Men Pro/Cat 1/2  ,22,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,274.77,277.51860606061,
Men Pro/Cat 1/2  ,23,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,336.52,280.7,
Men Pro/Cat 1/2  ,24,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,297.3,283.88139393939,
Men Pro/Cat 1/2  ,25,56534,Chris,Coble,Olympic Club,,220196,301.18,287.06278787879,
Men Pro/Cat 1/2  ,26,28140,Matthew,Abdalah,SquadraSF,,224627,312.69,290.24418181818,
Men Pro/Cat 1/2  ,27,41846,Raul,Arias j.r.,Threshold Sports p/b Leadout Endurance Coaching,,366768,310.42,293.42557575758,
Men Pro/Cat 1/2  ,28,16164,Chris,Laberge,VuMedi Elite Cycling Team p/b Hammer Nut,,229950,300.55,296.60696969697,
Men Pro/Cat 1/2  ,29,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,282.5,299.78836363636,
Men Pro/Cat 1/2  ,30,5166,Jeffrey,Salvitti,SquadraSF,,223464,291.17,302.96975757576,
Men Pro/Cat 1/2  ,31,1495,Lee,Peters,SquadraSF,,252197,282.8,306.15115151515,
Men Pro/Cat 1/2  ,32,13926,Walton,Brush,Team Mike's Bikes p/b Equator Coffees,,390421,267.62,309.33254545455,
Men Pro/Cat 1/2  ,33,17298,Andrew,Touchstone,Olympic Club,,132946,274.37,312.51393939394,
Men Pro/Cat 1/2  ,34,15819,Lawrence,Nolan,Team Specialized Racing,,26205,298.17,315.69533333333,
Men Pro/Cat 1/2  ,35,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,338.09,318.87672727273,
Men Pro/Cat 1/2  ,36,15991,Marcus,Smith,Team Mike's Bikes p/b Equator Coffees,,209193,276.03,322.05812121212,
Men Pro/Cat 1/2  ,37,41677,Zachary,Isaacs,Middlebury College,,310212,312.36,325.23951515152,
Men Pro/Cat 1/2  ,38,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,,303224,293.76,328.42090909091,
Men Pro/Cat 1/2  ,39,28276,Steven,Tortorelli,SquadraSF,,332984,324.28,331.6023030303,
Men Pro/Cat 1/2  ,40,18368,Adam,Ocamb,VuMedi Elite Cycling Team p/b Hammer Nut,,297136,324.55,334.7836969697,
Men Pro/Cat 1/2  ,41,15968,David,Benkoski,Echelon Velo,,271685,284.21,337.96509090909,
Men Pro/Cat 1/2  ,42,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,327.58,341.14648484848,
Men Pro/Cat 1/2  ,43,15197,Alexander,Freund,VuMedi Elite Cycling Team p/b Hammer Nut,,222322,290.48,344.32787878788,
Men Pro/Cat 1/2  ,44,15493,Nathanael,Christensen,Pinnacle-Reactor p/b JL Velo,,239919,295.14,347.50927272727,
Men Pro/Cat 1/2  ,DNF,127463,Michael,Hernandez,JAKROO Racing Team,,136641,283.11,350.69066666667,
Men Pro/Cat 1/2  ,DNF,37999,John,Fritz,Michael David Winery Cycling Team,,76287,315.74,350.69066666667,
Men Pro/Cat 1/2  ,DNF,17292,Christopher,Baker,Specialized / Touchstone Masters,,47424,246.8,350.69066666667,
Men Pro/Cat 1/2  ,DNF,39213,Robert,Lander,Davis Bike Club Race Team,,356530,299.41,350.69066666667,
Men Pro/Cat 1/2  ,DNF,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,376.19,350.69066666667,
Men Pro/Cat 1/2  ,DNF,27113,Cesar,Correa,SquadraSF,,204317,296.09666214227,350.69066666667,
Men Pro/Cat 1/2  ,DNF,15687,Randy,Bramblett,Pinnacle-Reactor p/b JL Velo,,187194,251.05,350.69066666667,
Men Pro/Cat 1/2  ,DNF,28239,Scott,Herring,Team Specialized Racing,,236346,396.52,350.69066666667,
Men Pro/Cat 1/2  ,DNF,28153,Ryan,Brooks,INTEGRITY RACING p/b Integrity Roofing,,331304,342.83,350.69066666667,
Men Pro/Cat 1/2  ,DNF,73697,Andre,Carriao,Ice Racing/ Freewheel,,400518,274.88646551724,350.69066666667,
Men Pro/Cat 1/2  ,DNF,17887,Jason,Saltzman,NCCF/ Team Specialized Juniors,,255580,300.27,350.69066666667,
Men Pro/Cat 1/2  ,DNF,53659,Rob,Dahl,Metromint Cycling,,218381,337.21,350.69066666667,
Men Pro/Cat 1/2  ,DNF,17887,Jason,Saltzman,NCCF/ Team Specialized Juniors,,255580,300.27,350.69066666667,
Men Pro/Cat 1/2  ,DNF,15979,Kenny,Strickland,VuMedi Elite Cycling Team p/b Hammer Nut,,270965,312.81,350.69066666667,
Men Pro/Cat 1/2  ,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,329.11,350.69066666667,
Women Cat 3  ,1,21214,Bethany,Allen,Pinnacle-Reactor p/b JL Velo,,292208,422.38,409.728,
Women Cat 3  ,2,72308,Lorna,Fortuna,Pinnacle-Reactor p/b JL Velo,,394439,460.7,434.04533333333,
Women Cat 3  ,3,38783,Elizabeth,Caldwell,Vanderkitten,,320744,482.68,458.36266666667,
Women Cat 3  ,4,73325,Julie,Cushen,Pinnacle-Reactor p/b JL Velo,,392645,493.65,482.68,
Women Cat 3  ,5,77293,Lacey,Payne,INTEGRITY RACING p/b Integrity Roofing,,366661,529.64,506.99733333333,
Women Cat 3  ,6,16085,Tracy,Hogan,Team Genesolve,,246822,454.03,531.31466666667,
Women Cat 3  ,7,17241,Kelly,Snow,Pacific Crush Racing,,255117,543.05,555.632,
Women Pro/Cat 1/2  ,1,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,358.53,331.31583333333,
Women Pro/Cat 1/2  ,2,15144,Sara,Clafferty,UCI WPT: Team TIBCO/ To the Top,,278365,356,339.82675,
Women Pro/Cat 1/2  ,3,16225,Mary,Ellen ash,Metromint Cycling,,254874,425.73,348.33766666667,
Women Pro/Cat 1/2  ,4,20360,Judith,Wexler,Folsom Bike/Cervelo,,228010,385.09,356.84858333333,
Women Pro/Cat 1/2  ,5,99544,Brittany,Lindores,Ice Pinnacle Racing,,,445.52577932099,365.3595,
Women Pro/Cat 1/2  ,6,36481,Danielle,Spires,Pacific Crush Racing,,303311,416.71,373.87041666667,
Women Pro/Cat 1/2  ,7,32646,Katharine,Hall,UCI PCT/WPT: UnitedHealthcare,,328844,339.9,382.38133333333,
Women Pro/Cat 1/2  ,8,15592,Marissa,Axell,Velo Sports Group,,269569,436.41,390.89225,
Women Pro/Cat 1/2  ,9,32650,Fiona,Strouts,Vanderkitten VIP,,338404,398.05,399.40316666667,
Women Pro/Cat 1/2  ,10,72039,Megan,Alderete,Velo Sports Group,,395502,421.77,407.91408333333,
Women Pro/Cat 1/2  ,11,78154,Leah,Thomas,Metromint Cycling,,401364,386.49,416.425,
