Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,2,50,386.54301064851,
Snelling Road Race,2013-02-23,Men Cat 5 A,2,37,429.16666666667,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,4,73,396.29335608702,
Berkeley Hills Road Race,2013-05-12,Men Cat 5,2,44,370.09404263621,
Bariani Road Race,2014-03-16,Men Cat 5  ,6,64,401.37430566406,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,2,22,369.33412427184,
Chico Stage Race - GC,2014-03-23,Men Cat 5  ,1,18,360.65650602193,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 5  ,1,18,341.10820094532,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,1,21,336.82513238307,
Copperopolis Road Race,2014-04-19,Men Cat 4  ,3,25,359.76370731722,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,7,59,370.21090909091,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,6,78,364.32166666667,
Warnerville Time Trial,2014-08-2,Men Cat 4,1,4,,
Patterson Pass Road Race,2014-08-3,Men 4,3,33,352.464,
Dunnigan Hills Road Race,2014-08-9,Men 4,12,35,434.11524444444,
San Ardo Road Race,2014-08-16,Men 4,DNF,35,538.64841025641,
University Road Race,2014-08-17,Men 4/5,5,52,356.27890721855,
Winters Road Race,2014-08-23,Men Cat 4,3,51,355.27787878788,
Giro Di San Francisco,2014-09-1,Men 3,30,47,398.215975,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,5,75,345.99812162162,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,3,74,330.6521875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,2,64,335.05086281818,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,23,60,409.80673214286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,4,56,329.13330310832,
Land Park Criterium,2015-03-14,Men Cat 3,1,47,314.3215,
 Bariani Road Race,2015-03-15,Men Cat 3,6,72,346.253125,
Copperopolis Road Race,2015-04-4,Men Cat 3,DNF,41,478.15946296296,
Topsport Stage Race - RR,2015-04-11,Men Cat 3,2,15,338.24628571429,
Topsport Stage Race - TT,2015-04-12,Men Cat 3,1,11,307.47716216104,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 3,10,11,435.4404,
Topsport Stage Race - GC,2015-04-12,Men Cat 3,1,12,315.29851777526,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,35,53,439.39661165832,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,24,56,350.75457333333,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,1,26,323.5355,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Pro/Cat 1/2/3,6,14,299.57825,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,13,43,350.06557142857,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,7,43,328.7380952381,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,7,43,293.9603550678,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,3,43,313.08999622071,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,16,43,361.8130952381,
Tour of the Gila - GC,2015-05-3,Men Cat 3,9,43,320.64484746207,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,22,75,285.42737681159,
Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,6,18,320.54585714286,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,28,81,298.54288541667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,9,57,305.32752,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,DNF,40,419.5064,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,11,56,285.4978125,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,15,59,305.08120833333,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,9,39,302.825,
University Road Race,2015-08-23,Men Pro/Cat 1/2,28,47,353.77447368421,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,20,54,301.57,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,34,82,324.90053571429,
Mt. Tamalpais Hill Climb,2015-09-12, Men Pro/Cat 1/2,8,10,347.20230933686,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,18,47,322.7,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,25,93,303.323875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,7,86,333.24591723356,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,3,85,285.81921666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,16,78,281.33378430515,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,3,65,281.02960273541,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,4,77,296.977234375,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,26,80,307.48091637483,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,26,80,326.77775,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,10,78,311.01981919192,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,12,67,316.824675,
San Dimas Stage Race ,2016-04-3,Men Cat 2,17,60,309.53889116771,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,16,49,314.55024561404,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,21,62,324.90754761905,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,15,36,358.03067777778,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,25,50,354.05516666667,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,9,60,291.09913043478,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,19,72,301.88552666667,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,20,58,315.39815972222,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,15,48,325.77096491228,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,26,75,349.68737931034,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,9,71,272.2639,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,27,61,349.09222777778,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,14,57,345.98170493197,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,9,57,315.81523741764,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,56,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,2,57,282.18903973804,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,8,48,321.65439130435,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,3,50,268.40479470911,
Chico Stage Race - GC,2017-02-26,Men Cat 2,2,46,282.75694382779,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,18,74,300.19277671899,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,2,63,283.48036781609,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,16,63,336.26475,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,2,52,289.21838280583,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,13,63,339.5,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,30,62,338.93,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,42,59,385.23195512821,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,46,51,381.3324,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,12,51,300.03326666667,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,31,47,361.77692857143,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,31,42,360.14954336861,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,10,69,285.24675438596,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,DNF,59,449.19684210526,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,21,53,335.43965384615,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,6,60,308.392375,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,13,60,330.02366666667,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,DNF,46,514.08734848485,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,58,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,41,72,346.47381904762,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,61,70,366.07975697652,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,49,69,326.74367171717,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,51,78,315.50035450176,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,47,78,361.21694852941,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,48,69,338.45765053763,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,13,26,365.3345,
Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,22,32,439.38675,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,34,52,450.15068713992,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,DNF,48,486.4433125,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,16,40,369.34819791667,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,70,78,386.63069314769,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,14,74,300.631125,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,54,71,386.52684285714,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,40,71,347.68961641525,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,2,72,325.65270454545,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,DNF,49,506.514,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,36,56,394.22062367725,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,28,48,378.72355711806,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,37,47,411.40800320911,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,18,46,353.22451893939,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,29,45,391.96724482895,
Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 1/2/3,9,17,413.3,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,19,70,426.69162807882,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,53,94,380.61379432624,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,18,54,365.20669333333,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,17,48,357.14121014493,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,11,26,395.83675,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,16,41,383.665,
Bariani Road Race,2021-07-11,Men Cat Pro/1/2,DNP,32,,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,28,45,310.22727272727,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,21,56,145.35714285714,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,DNF,49,470.73431273551,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,DNF,75,387.19520902378,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,3,64,170.61105760401,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,10,19,298.61067729185,
Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,6,29,190.49437673897,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,18,74,204.27261361195,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,15,46,205.85831788,
Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,10,38,205.77990863141,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,10,35,215.01422406023,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,26,42,261.58788002965,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,14,45,207.75352540042,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,DNP,57,,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,18,41,237.98289655215,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,25,53,243.95694267605,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,DNP,42,,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,22,63,249.57702654311,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,DNP,61,,
