Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,27,56,290.9688442029,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,12,40,295.34843891304,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,22,92,333.24892028986,
Harlem Skyscraper Criterium,2013-06-16,3 Men,6,61,271.23111111111,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,46,94,352.11952023368,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,57,87,364.94854111956,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,2,95,301.44800439238,
New Britain Criterium,2014-07-13,Cat 3 Men,10,46,332.75714166667,
Nutmeg Classic Criterium,2015-06-6,Cat 3,6,43,330.22560813492,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,4,39,319.79325,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,4,33,372.16921651786,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,6,81,337.34822243654,
