Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Women 1/2/3 Elite   (35 Miles),2,16,348.57142857143,
Vandervorts Corner,2011-04-10,Women Cat1/2/3   ,2,13,350,
OSRS #5 - Spring Valley,2011-04-17,Women Cat 1/2/3 Senior   (37 Miles),1,9,360,
Mitchell Memorial Road Race,2011-04-23,Women 1/2/3   ,2,6,,
OSRS #7 - Lynchburg,2011-05-2,Women Cat 1/2/3 Senior  ,2,7,343.41533333333,
OSRS #8 - St Peters,2011-05-7,Women Cat 1/2/3 Senior   (32.5 Miles),2,7,346.9974025974,
Germantown Road Race,2011-05-15,Women Cat 1/2/3 Senior  ,1,6,349.8,
Madeira Centennial Criterium,2011-06-24,Women 1/2/3   ,3,15,318.64853656463,
OSRS #1 - Deer Creek,2012-03-18,Women Cat 1/2/3   (55.5 Miles),1,6,344.30205481794,
OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 1/2/3   ,2,5,,
OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 1/2/3   ,2,7,,
Germantown Road Race,2012-04-14,Women Cat 1/2/3  ,2,5,,
OSRS #5 - Lynchburg,2012-04-21,Women Cat 1/2/3   ,2,5,,
OSRS #7 - Lake Hope,2012-05-6,Women Cat1/2/3   ,2,4,,
OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 1/2/3   ,2,6,356.19257892734,
Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,1,22,356.5495643238,
Ohio State TT Champs,2012-07-7,Women Cat 3/4   ,3,8,463.64015108227,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women '1/2/3,5,8,432.389,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 1/2/3,3,7,402.69633333333,
OSRS Finale - North Bend TT,2013-05-18,Women Cat 1/2/3,3,7,402.36831214971,
OSRS Finale - Germantown RR,2013-05-19,Women Cat 1/2/3,1,6,,
OSRS Finale - GC,2013-05-19,Women Cat 1/2/3,4,7,,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 1/2/3   ,6,12,470.95,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,9,21,426.67,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,10,24,426.49619381623,
OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,DNF,18,605.67041666667,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,17,20,570.799,
