Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate,1,32594,Christopher,Haga,Texas A & M University,,249581,190.42,224.876,
Men CAT A Collegiate,2,32592,Gabriel,Baca,Midwestern State University,,331782,254.83,235.480815526,
Men CAT A Collegiate,3,32589,Cody,Foster,Texas A & M University,,218986,203.79,246.085631052,
Men CAT A Collegiate,4,48608,Joseph,Bacala,Louisiana State University,,330938,413.94,256.690446578,
Men CAT A Collegiate,5,48603,Dustin,Drewes,Louisiana State University,,281156,335.06,267.295262104,
Men CAT A Collegiate,6,44579,Daniel,Gonzalez,The University of Texas at Dallas,,365613,506.8,277.90007763,
Men CAT A Collegiate,7,24300,Tucker,Gerald,West Texas A & M University,,244292,174.99968808848,288.504893156,
Men CAT A Collegiate,8,38575,Benjamin,Baxter,Texas A & M University,,293459,328.09904841599,299.109708682,
Men CAT A Collegiate,9,44570,Mitchell,Sides,University of Texas-Austin,,349270,389.9,309.71452420799,
Men CAT A Collegiate,10,13808,Justin,Laue,University of Texas-Austin,,264982,196.53,320.31933973399,
Men CAT A Collegiate,11,75417,Riley,Burgon,West Texas A & M University,,269908,250,330.92415525999,
Men CAT A Collegiate,12,44756,Ricky,Randall,Midwestern State University,,272809,291.33,341.52897078599,
Men CAT A Collegiate,13,76609,Samuel,Croft,Midwestern State University,,393753,250,352.13378631199,
Men CAT A Collegiate,14,49800,Grant,Koontz,Texas A & M University,,319214,378.252625759,362.73860183799,
Men CAT A Collegiate,15,55228,Ben,Davis,Texas A & M University,,297902,345.05,373.34341736399,
Men CAT A Collegiate,16,46156,Ryan,Barnes,Tulane University,,367647,394.42,383.94823288999,
Men CAT A Collegiate,DNF,44960,Zack,Sutton,The University of Texas at Dallas,,303152,344.37470355731,394.55304841599,
Men CAT B Collegiate,1,73368,Lance,Mccann,Louisiana State University,,342604,350,381.00808845704,
Men CAT B Collegiate,2,46632,Carl,Stroud,University of North Texas,,308019,445.78125,393.96272076563,
Men CAT B Collegiate,3,45739,Paul,Abel,University of Texas-Austin,,354988,477.39290364583,406.91735307422,
Men CAT B Collegiate,4,44568,Daniel,Burross,Midwestern State University,,366342,421.62,419.87198538282,
Men CAT B Collegiate,5,48611,Amos,Zimmermann,University of Texas-Austin,,366852,477.33317984838,432.82661769141,
Men CAT B Collegiate,6,48601,David,Feinswog,Tulane University,,338820,486.93,445.78125,
Men CAT B Collegiate,7,44696,Pierce,Young,Rice University,,288343,314.06906649594,458.73588230859,
Men CAT B Collegiate,8,44659,Marcus,Granberry,University of Texas-Austin,,309775,474.82220519786,471.69051461718,
Men CAT B Collegiate,9,46845,Russell,Terry,Midwestern State University,,357643,444,484.64514692578,
Men CAT B Collegiate,10,48627,Jeremy,Osborn,Texas A & M University,,367738,584.27109126984,497.59977923437,
Men CAT B Collegiate,11,44661,Erick,Goytia,Midwestern State University,,262610,393.11,510.55441154296,
Men CAT B Collegiate,DNF,20276,Scott,Stewart,Tulane University,,400392,407.85,523.50904385155,
Men CAT B Collegiate,DNF,15945,Zack,Berman,Tulane University,,284981,392.23,523.50904385155,
Men CAT C Collegiate,1,46833,Kyle,Walker,Texas Tech University,,368638,486.22305355204,380.26897923859,
Men CAT C Collegiate,2,72784,Collin,Buerger,Midwestern State University,,393673,450,385.63290391254,
Men CAT C Collegiate,3,69604,Todd,Youngblood,Texas Christian University,,378706,442.12580907737,390.9968285865,
Men CAT C Collegiate,4,73338,Nickolas,Baker,University of Texas-Austin,,392307,450,396.36075326045,
Men CAT C Collegiate,5,69594,Andrew,Farmer,University of Oklahoma,,317222,422.21285763734,401.72467793441,
Men CAT C Collegiate,6,73340,Grayson,Meek,Baylor University,,360754,450,407.08860260836,
Men CAT C Collegiate,7,73335,Richard,Korzekwa,University of Texas-Austin,,238446,450,412.45252728232,
Men CAT C Collegiate,8,73374,Brian,Moynihan,Texas State University-San Marcos,,392779,450,417.81645195627,
Men CAT C Collegiate,9,230059,Tim,Smith,University of Texas-Austin,,,377.14,423.18037663023,
Men CAT C Collegiate,10,63416,Tim,Hayes,Texas State University-San Marcos,,208801,405.37780916429,428.54430130418,
Men CAT C Collegiate,11,73378,Matt,Carvell,Tulane University,,394845,450,433.90822597814,
Men CAT C Collegiate,12,75411,Brady,Reed,Baylor University,,387057,450,439.27215065209,
Men CAT C Collegiate,13,73376,Ryan,Bailey,Texas Tech University,,395628,450,444.63607532605,
Men CAT C Collegiate,14,73371,Josh,Herr,University of Houston,,396330,450,450,
Men CAT C Collegiate,15,73372,Jake,Contos,Texas Tech University,,375614,450,455.36392467395,
Men CAT C Collegiate,16,48628,Matt,Iserman,University of North Texas,,370638,693.33333333333,460.72784934791,
Men CAT C Collegiate,17,48610,Eric,Tichansky,University of Oklahoma,,367723,501.41038961039,466.09177402186,
Men CAT C Collegiate,18,48612,James,Tyree,University of Texas-Austin,,368075,522.54716269841,471.45569869582,
Men CAT C Collegiate,19,44596,Austin,Smith,Midwestern State University,,364838,475.47,476.81962336977,
Men CAT C Collegiate,20,48593,David,Matuschak,Texas State University-San Marcos,,278079,514.39393939394,482.18354804373,
Men CAT C Collegiate,21,75599,Evan,Lee,University of Houston,,368132,450,487.54747271768,
Men CAT C Collegiate,22,73381,Andrew,Lemoine,Tulane University,,395796,450,492.91139739164,
Men CAT C Collegiate,23,44814,Justin,Hicks,Southern Methodist University,,291247,461.28793867048,498.27532206559,
Men CAT C Collegiate,24,75400,Brian,Teed,University of Oklahoma,,383540,450,503.63924673955,
Men CAT C Collegiate,25,44590,Andrew,Abrenica,University of Texas-Austin,,340830,515.96888234909,509.0031714135,
Men CAT C Collegiate,26,73382,Derek,Ehrnschwender,Tulane University,,395848,450,514.36709608746,
Men CAT C Collegiate,27,48922,Eduardo,Juarez,Midwestern State University,,357294,535.45447491654,519.73102076141,
Men CAT C Collegiate,DNF,44410,Mark,Mcgraw,Texas A & M University,,316322,498.4876249363,525.09494543537,
Men CAT C Collegiate,DNF,73380,Robert,Talley,Texas Tech University,,389728,450,525.09494543537,
Men CAT C Collegiate,DNF,48588,Stephen,Johnson,Texas A & M University,,336998,485.45045805301,525.09494543537,
Men CAT D Collegiate,1,76695,Elias,Valverde,Texas Tech University,,396012,500,425,
Men CAT D Collegiate,2,66678,Cale,Guidry,Nicholls State University,,366437,387.53,430,
Men CAT D Collegiate,3,73345,Michael,Lee,Southern Methodist University,,395782,500,435,
Men CAT D Collegiate,4,73349,Juan,Gil,University of Houston,,389743,500,440,
Men CAT D Collegiate,5,75396,Matthew,Othon,University of Oklahoma,,394741,500,445,
Men CAT D Collegiate,6,73339,Taylor,Atkinson,Centenary College of Louisiana,,341082,500,450,
Men CAT D Collegiate,7,75397,Conrad,Young,University of Oklahoma,,395617,500,455,
Men CAT D Collegiate,8,48621,Jonathan,Comeaux,Nicholls State University,,370309,457.85,460,
Men CAT D Collegiate,9,76696,Adam,Pellerin,Texas State University-San Marcos,,388888,500,465,
Men CAT D Collegiate,10,71405,Jonathan,Martin,Abilene Christian University,,392704,500,470,
Men CAT D Collegiate,11,76698,Zackquill,Morgan,Abilene Christian University,,386688,500,475,
Men CAT D Collegiate,12,73356,Daniel,Rees,Louisiana State University,,391105,500,480,
Men CAT D Collegiate,13,75398,Dillan,Craig,West Texas A & M University,,395975,500,485,
Men CAT D Collegiate,14,73347,Andrew,Storm,Texas Tech University,,395620,500,490,
Men CAT D Collegiate,15,76615,Michael,Mckissick,Abilene Christian University,,397379,500,495,
Men CAT D Collegiate,16,73360,Chris,Caroccio,Texas A & M University,,388403,500,500,
Men CAT D Collegiate,17,75406,Wenxiong,Tay,University of Oklahoma,,395772,500,505,
Men CAT D Collegiate,18,76613,Ryan,Breault,University of North Texas,,397820,500,510,
Men CAT D Collegiate,19,75633,Rederick,Marin,Louisiana State University,,391086,500,515,
Men CAT D Collegiate,20,73357,Brandon,Finerty,University of Oklahoma,,394858,500,520,
Men CAT D Collegiate,21,76704,David,Singer,Abilene Christian University,,397380,500,525,
Men CAT D Collegiate,22,73361,Ryan,San juan,Tulane University,,395844,500,530,
Men CAT D Collegiate,23,76705,Dustin,Phipps,University of Houston,,396494,500,535,
Men CAT D Collegiate,24,75402,Jacob,Thomas,West Texas A & M University,,394253,500,540,
Men CAT D Collegiate,25,73363,Matt,Chandler,Baylor University,,387625,500,545,
Men CAT D Collegiate,26,76706,Matthew,Watson,Baylor University,,394391,500,550,
Men CAT D Collegiate,27,55952,Ryan,Clark,University of Houston,,395966,455.06342857143,555,
Men CAT D Collegiate,28,76707,Douglas,Wood,University of Houston,,376636,500,560,
Men CAT D Collegiate,29,75634,Allan,Brambila,Nicholls State University,,394984,500,565,
Men CAT D Collegiate,30,73336,Daniel,Carey,University of Texas-Austin,,239617,500,570,
Men CAT D Collegiate,31,59436,Danny,Nguyen,University of Texas-Austin,,367571,531.01556479545,575,
Women CAT A Collegiate,1,24225,Jessica,Prinner,Midwestern State University,,225342,,,
Women CAT A Collegiate,2,46661,Ashlea,Britton,University of North Texas,,308021,,,
Women CAT A Collegiate,3,73334,Linnea,Nasman,University of Texas-Austin,,219356,,,
Women CAT A Collegiate,4,29026,Hannah,Calvert,University of Texas-Austin,,308722,,,
Women CAT A Collegiate,DNF,44796,Ashley,Hiatt,University of Texas-Austin,,339334,,,
Women CAT B Collegiate,1,46147,Ellie,Rodebeck,Tulane University,,364735,560.18528621689,480.69410105547,
Women CAT B Collegiate,2,48629,Megan,Marunowski,Texas State University-San Marcos,,370272,536,505.49361507313,
Women CAT B Collegiate,3,48912,Nicole,Sharp,Texas A & M University,,359396,506.128383968,530.29312909079,
Women CAT B Collegiate,4,44799,Elizabeth,Lurz,Abilene Christian University,,206473,590.86538461538,555.09264310844,
Women CAT B Collegiate,5,44800,Elizabeth,Korinek,University of Texas-Austin,,312388,614.60886779879,579.8921571261,
Women CAT B Collegiate,6,73325,Julie,Cushen,University of Texas-Austin,,392645,550,604.69167114376,
Women CAT C Collegiate,1,73327,Caitlin,Ryan,Texas Tech University,,391299,650,552.5,
Women CAT C Collegiate,2,73383,Charlotte,Fournier,Tulane University,,395023,650,572,
Women CAT C Collegiate,3,73328,Emily,Barrera,Texas Tech University,,367383,650,591.5,
Women CAT C Collegiate,4,76701,Andrea,Giron,Midwestern State University,,395233,650,611,
Women CAT C Collegiate,5,76610,Cinthia,Pedraza,Texas State University-San Marcos,,390220,650,630.5,
Women CAT C Collegiate,6,76702,Vicky,Pabon,University of Houston,,260836,650,650,
Women CAT C Collegiate,7,76611,Angela,Streadwick,Midwestern State University,,395242,650,669.5,
Women CAT C Collegiate,8,76703,Katie,Aston,Texas A & M University,,360771,650,689,
Women CAT C Collegiate,9,76612,Stella,Yan,The University of Texas at Dallas,,396251,650,708.5,
Women CAT C Collegiate,10,48636,Evelynne,Zatta,Louisiana State University,,368236,617.26,728,
Women CAT C Collegiate,DNF,48632,Amy,Johnson,University of Texas-Austin,,368154,598.581,747.5,
