Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,62,88,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,45,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,45,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,71,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,24,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,57,72,,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,14,43,285.95238095238,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,29,42,321.66666666667,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,2,42,257.38095238095,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,25,42,315,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,DNF,61,398.62616073102,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,DNF,52,356.52086446759,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,59,74,396.10696005109,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,35,60,377.7919875,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 3 Senior ,3,12,309.27578621218,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,22,40,380.80668988643,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,25,43,409.57188892928,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,50,76,440.71610670213,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,37,61,433.26401315789,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,41,48,462.64466666667,
Pacific Raceways Kermesse,2013-08-26,Men Pro/Cat 1/2/3 Senior,7,7,533.88620177793,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,32,57,395.59805015512,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,1,57,289.1275,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,14,53,379.97042067236,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,3,32,325.59943656772,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,DNF,35,472.06316666667,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,43,46,490.49838854608,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,DNF,30,483.08475991588,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,22,26,451.45623076923,
Bell's Iceman Cometh,2019-11-2,M 35,33,44,389.8773923445,
Virginia Interscholastic League,2023-09-9,Men JV,47,51,788.2,
Virginia Interscholastic League,2023-09-16,Men JV,49,54,781.66666666667,
