Race Name,Race Date,Category Name,Place,Total Racers,Points
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,46,69,651.16834408602,
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,24,63,427.56237021368,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,8,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,119,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,107,132,,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,30,62,537.81559259259,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,DNF,38,,
ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,9,37,478.31566666667,
ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,6,39,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,2,30,447.20846298275,
ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,3,36,443.95397916667,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,3,43,434.44554069497,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,14,85,449.67136190476,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,30,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,21,95,374.03367753771,
