Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 45-49 Cat2,18,37,375,
Rocky Hill Roundup,2017-02-12,Men Cat2 45-49,14,27,375,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 50+,16,25,421.81818181818,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 45-49,15,24,394.39673514951,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 45-49,11,18,418.79888007883,
Rocky Hill Roundup,2018-02-10,Men Cat2 50+,3,23,351.33168379684,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 50+,3,23,351.86015873614,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 50+ Cat2,16,22,442.16246961093,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 50+,16,25,433.66519529857,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 50+,15,31,400,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 50+,15,31,420.00542969146,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 50+,14,23,412.9002698384,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 50+,14,23,433.35314651406,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 2 M 50+,6,18,393.40523320529,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Master M 50-99,18,35,400,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Men 50+,14,28,394.71112683526,
Kerrville Mountain Bike Festival,2021-10-23,Men Master 50+ Cat 2,4,13,370,
The H�gelland Holiday Marathon,2021-12-4,Men 50-59 Cat 1/2/3,14,28,450,
