First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Sims,Criterium at the Columns,2023-06-25,Pro/Cat 1/2,33,38,318.34111054088,
Aaron,Sims,Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,12,37,333.21085058817,
Aaron,Sims,Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 40+,5,11,385.23175244691,
Aaron,Sims,The Tilles Park Criterium,2022-04-9,Men Cat 3,17,32,329.45692571123,
Aaron,Sims,Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,23,27,407.03135794078,
Aaron,Sims,360 Cup,2021-11-14,Men Cat 3/4,2,10,315.09923313773,
Chris,Hershey,360 Cup,2021-11-14,Men Cat 1/2/3,8,10,212,
Karl,Jackson,GP Tank 7,2021-09-19,Men Open Singlespeed,7,9,420,
Aaron,Sims,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,4,15,277.5,
Aaron,Sims,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,27,44,373.33333333333,
Aaron,Sims,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,36,53,378.53260869565,
Aaron,Sims,Sakari Road Race,2021-07-10,Men Cat 3,10,15,322.5,
Aaron,Sims,Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,999,25,442.92782989197,
Aaron,Sims,Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,3,34,311.69960421456,
Wesley,Boyce,Missouri State Championship Time Trial,2020-08-1,Men Open,2,14,377.79919201272,
Aaron,Sims,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,2,35,386.95070588235,
Wesley,Boyce,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,9,18,419.36730952381,
David,Bartlett,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Junior 15-18 Open,1,2,,
Aaron,Sims,Truman Cup Omnium,2019-07-21,Men Cat 3,15,31,429.505,
David,Bartlett,Truman Cup Omnium,2019-07-21,Men Cat 4,19,29,509.79571534991,
Aaron,Sims,Truman Cup Omnium,2019-07-20,Men Cat 3,11,28,407.90747222222,
David,Bartlett,Truman Cup Omnium,2019-07-19,Men Junior 15-18 Open,2,2,,
David,Bartlett,Tour of Lawrence,2019-07-6,Men Cat 4,25,31,541.60727230788,
David,Bartlett,Tour of Lawrence,2019-07-6,Men Junior 15-18 Cat 3/4/5,2,3,,
David,Bartlett,Tour of Lawrence,2019-07-5,Men Junior 15-18 Cat 3/4/5,1,1,,
Aaron,Sims,Tour of Lawrence,2019-07-4,Men Cat 3,8,26,405.8,
David,Bartlett,Tour of Lawrence,2019-07-4,Men Cat 4,23,28,557.16030257137,
Aaron,Sims,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,40,107,460.89255555556,
Aaron,Sims,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,19,102,390.45908974359,
Aaron,Sims,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,25,108,463.13669565217,
David,Bartlett,Quad Cities Criterium,2019-05-27,Men JUNIOR 15-16,9,14,494.22794444444,
David,Bartlett,Quad Cities Criterium,2019-05-27,Men CAT 4,20,28,532.16020966252,
David,Bartlett,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,32,37,578.69558823529,
David,Bartlett,41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,15,24,448.71586666667,
David,Bartlett,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Junior 15-18 Open,1,3,,
David,Bartlett,Perry Dam Race,2019-03-31,Men Junior 14-18 Open,1,1,,
David,Bartlett,Spring Fling Crit Series,2019-03-23,Men Cat 5,5,11,481.15316666667,
David,Bartlett,Spring Fling Crit Series,2019-03-23,Men Junior 12-18 Open,1,2,,
David,Bartlett,Spring Fling Crit Series,2019-03-16,Men Cat 5,6,12,495.76930555556,
David,Bartlett,Spring Fling Crit Series,2019-03-16,Men Junior 12-18 Open,1,3,,
David,Bartlett,Spring Fling Crit Series,2019-03-9,Men Cat 5,2,6,466.66666666667,
David,Bartlett,Spring Fling Crit Series,2019-03-9,Men Junior 12-18 Open,1,2,,
David,Bartlett,Spring Fling Crit Series,2019-02-23,Men Cat 5,7,11,525,
Aaron,Sims,Spring Fling Crit Series,2019-02-23,Men Cat 3/4,2,11,403.3795,
David,Bartlett,Spring Fling Crit Series,2019-02-23,Men Junior 12-18 Open,2,5,,
Wesley,Boyce,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,11,16,432.33821428571,
Aaron,Sims,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,31,16,477.73523809524,
Aaron,Sims,Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,20,37,427.14837254902,
Aaron,Sims,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,12,31,405.60846263092,
Wesley,Boyce,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,6,30,367.44710714286,
Aaron,Sims,Tour of Lawrence - RR,2018-07-1,Men Cat 3,44,27,518.90006851491,
Aaron,Sims,Tour of Lawrence - Crit,2018-06-30,Men Cat 3,20,34,439.22788888889,
Aaron,Sims,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,20,35,434.16315384615,
Aaron,Sims,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,87,90,441.57864074074,
Wesley,Boyce,Perry Lake Road Race,2018-05-12,Men Cat 3,9,20,409.71588888889,
Aaron,Sims,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat Pro/1/2/3,15,15,555.58176190476,
Aaron,Sims,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,18,19,488.7234375,
Chris,Hershey,Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,29,33,532.64767857143,
Chris,Hershey,Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,5,27,365.12953846154,
Chris,Hershey,	Spring Fling Crit Series ,2018-03-17,Men Cat 3/4,1,25,340.84716666667,
Aaron,Sims,	Spring Fling Crit Series ,2018-03-17,Men Cat 3/4,5,25,375.0163,
Chris,Hershey,Perry Dam Race,2018-03-11,Men Cat 3/4,9,23,404.75386363636,
Aaron,Sims,Perry Dam Race,2018-03-11,Men Cat 3/4,16,23,459.36818181818,
Chris,Hershey,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,13,33,,
Aaron,Sims,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,33,33,504.7654,
Chris,Hershey,Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,3,43,356.40925,
Aaron,Sims,Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,4,43,360.73929166667,
Chris,Hershey,	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,17,17,526.19407142857,
Aaron,Sims,	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,5,32,377.58126923077,
Chris,Hershey,	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,9,32,400.98737179487,
Chris,Hershey,Junction City Challenge,2017-08-12,Men Cat 3,5,13,390.60577777778,
Chris,Hershey,Missouri State Championship Criterium,2017-08-6,Cat 3,8,23,380.991,
Aaron,Sims,Missouri State Championship Criterium,2017-08-6,Cat 3,11,23,401.995,
Aaron,Sims,Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,3,33,359.90213333333,
Chris,Hershey,Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,16,33,419.43,
Aaron,Sims,Truman Cup Omnium - RR,2017-07-22,Men Cat 3,7,26,378.96376273384,
Chris,Hershey,Truman Cup Omnium - RR,2017-07-22,Men Cat 3,23,26,495.4835558186,
Chris,Hershey,Tour of Kansas City - GC,2017-06-25,Men Cat 3,6,53,350.15969716053,
Aaron,Sims,Tour of Kansas City - GC,2017-06-25,Men Cat 3,38,53,475.56074697832,
Chris,Hershey,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,6,53,346.49623595672,
Aaron,Sims,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,38,53,478.79321274639,
Chris,Hershey,Tour of Kansas City - TT,2017-06-24,Men Cat 3,24,28,460.2514148914,
Chris,Hershey,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,10,40,370.28976185018,
Chris,Hershey,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,4,33,354.382125,
Aaron,Sims,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,17,33,442.10738888889,
Wesley,Boyce,Burlington Road Race,2017-05-26,Cat 3/4,35,41,456.70268140627,
Wesley,Boyce,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 3,7,13,408.37743333333,
Aaron,Sims,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,5,49,403.42,
Aaron,Sims,Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,13,30,359.6625,
Aaron,Sims,Spring Fling Crit Series,2017-02-25,Men Cat 3/4,7,36,424.761,
Aaron,Sims,Kermis On The Parkway,2016-09-4,Men Cat 3,7,12,400.72,
Aaron,Sims,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,12,41,383.10375,
Aaron,Sims,Truman Cup Omnium - RR,2016-07-23,Men Cat 3,15,25,426.85136363636,
Aaron,Sims,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,38,42,464.1028,
Karl,Jackson,Jesse Blancarte Time Trial,2016-05-29,Men Cat 4,10,10,448.92158487152,
Matthew,Roth,Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,13,24,443.79681607143,
Matthew,Roth,Spring Fling Crit Series,2016-02-27,Men Cat 3/4,33,42,447.9804,
Aaron,Sims,Spring Fling Crit Series,2016-02-27,Men Cat 3/4,34,42,447.9804,
Dennis,Stuhlman,Cathedral Criterium Saturday,2015-08-16,Men Master 40-49 Open,7,12,403.1385,
Matthew,Roth,Cathedral Criterium Saturday,2015-08-16,Men Master 40-49 Open,9,12,452.11125,
Justin,Leopold,Cathedral Criterium Saturday,2015-08-16,Men Cat 1/2/3,3,8,313.935,
Guy,Grossbard,Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,23,26,541.5032,
Justin,Leopold,Cathedral Criterium Saturday,2015-08-15,Men Cat 1/2/3,1,6,,
Aaron,Sims,Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,11,14,464.05078571429,
Justin,Leopold, Kansas State Road Race,2015-08-9,Men Cat 1/2,2,6,307.645,
Dennis,Stuhlman,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,32,43,495.50460185185,
Aaron,Sims,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,34,43,507.66069444444,
Matthew,Roth,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,36,43,519.81678703704,
Justin,Leopold,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,5,29,279.9185,
Aaron,Sims,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,20,21,451.15667590987,
Justin,Leopold,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 1/2,3,10,288.916875,
Justin,Leopold,Sunflower State Games Road Race,2015-07-19,Men Cat 1/2,5,6,328.17026885748,
Justin,Leopold,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,8,46,270.82599144973,
David,Neidinger,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,32,46,364.88003789055,
Justin,Leopold,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,8,48,277.10480833333,
Justin,Leopold,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,10,54,293.55490062112,
Justin,Leopold,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,12,54,300.2773669386,
Justin,Leopold,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,18,30,312.01344630615,
Justin,Leopold,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 1/2,2,3,,
Justin,Leopold,Salt City Criterium,2015-05-23,Men Pro/Cat 1/2/3,4,13,308.6229375,
Chris,Cain,Salinas Criterium,2015-05-3,Men Cat 2/3,9,15,354.22276190476,
Chris,Cain,Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,4,21,312.53391666667,
Justin,Leopold,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 1,1,1,,
Aaron,Sims,Velotek Grand Prix - RR,2015-04-19,Men Cat 3,12,17,448.2780952381,
Aaron,Sims,Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,14,19,436.99955510492,
Aaron,Sims,Velotek Grand Prix - TT,2015-04-18,Men Cat 3,11,19,398.87766830872,
Justin,Leopold,Bazaar Road Race,2015-04-12,Men Cat 1/2/3,5,11,332.13906666667,
Tony,Blochlinger,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,11,42,468.54666468254,
Justin,Leopold,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,7,32,378.18999270833,
Joe,Fox,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,14,32,403.7268,
Aaron,Sims,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,19,32,403.7268,
David,Neidinger,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,25,32,403.7268,
Matthew,Roth,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,5,53,446.85563888889,
Dennis,Stuhlman,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,10,53,532.91361944444,
Aaron,Sims,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,10,54,483.94398175017,
Matthew,Roth,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,13,54,463.70107465015,
Dennis,Stuhlman,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,21,54,463.70107465015,
Larry,Jones,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,46,54,463.70107465015,
Justin,Leopold,ALS Road Race Series,2015-03-1,Men Cat 1/2/3,5,9,325.44,
Joe,Fox,ALS Road Race Series,2015-03-1,Men Cat 1/2/3,7,9,347.1825,
David,Neidinger,ALS Road Race Series,2015-03-1,Men Cat 1/2/3,9,9,368.925,
Kent,Woermann,Octoginta Time Trial,2014-10-11,Men Cat 1/2,1,3,,
Justin,Leopold,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,21,81,278.63825,
Nathan,Shay,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,19,75,344.47982432432,
Justin,Leopold,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,15,92,271.30879710145,
Nathan,Shay,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,20,87,362.5786,
Justin,Leopold,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,16,90,281.48,
Nathan,Shay,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,41,76,402.17049122807,
Justin,Leopold,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,2,25,249.07287878788,
Nathan,Shay,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,11,22,410.3182037037,
Justin,Leopold,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,14,51,284.69203703704,
Nathan,Shay,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,11,27,361.17255555556,
Aaron,Sims,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,20,27,417.36605555556,
Justin,Leopold,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 30-34,2,11,255.534,
Chris,Hershey,KS State Category Criterium Championship ,2014-08-3,Men Cat 3,1,9,314.892,
Nathan,Shay,Sunflower State Games Road Race,2014-07-20,Men 3,3,5,,
Aaron,Sims,Sunflower State Games Road Race,2014-07-20,Men 3,5,5,,
Justin,Leopold,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,11,34,278.84883333333,
Nathan,Shay,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,14,24,387.93172222222,
Aaron,Sims,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,23,24,449.77722222222,
Matthew,Roth,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,6,27,390.57241025641,
Dennis,Stuhlman,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,19,27,500.01224358974,
Justin,Leopold,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,21,31,329.60216666667,
Aaron,Sims,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,15,36,373.43618888889,
Nathan,Shay,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,22,36,409.02286666667,
Matthew,Roth,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,35,36,454.77716666667,
Dennis,Stuhlman,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,9,24,437.64619748083,
Matthew,Roth,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,14,24,483.71920167944,
Justin,Leopold,Truman Cup,2014-07-6,Men Cat 1/2/3  ,2,18,257.68345833333,
David,Neidinger,Truman Cup,2014-07-6,Men Cat 1/2/3  ,12,18,343.621375,
Aaron,Sims,Truman Cup,2014-07-6,Men Cat 1/2/3  ,17,18,386.59033333333,
Aaron,Sims,Truman Cup,2014-07-6,Men Cat 3/4  ,14,32,383.3605829072,
Dennis,Stuhlman,Truman Cup,2014-07-6,Men Cat 4/5  ,24,45,466.90134920635,
Tony,Blochlinger,Truman Cup,2014-07-6,Men Masters 50+,7,13,466.86566666667,
Nathan,Shay,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,13,41,344.08911111111,
Aaron,Sims,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,25,41,394.27088888889,
Justin,Leopold,Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,3,40,240.02432051282,
Andrew,Lyles,Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,26,40,365.90892307692,
David,Neidinger,Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,37,40,371.38216666667,
Justin,Leopold,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,8,43,246.95778125,
Andrew,Lyles,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,32,43,386.0195,
David,Neidinger,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,36,43,386.0195,
Nathan,Shay,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,16,39,379.86076923077,
Aaron,Sims,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,21,39,407.51269230769,
Justin,Leopold,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,17,33,289.93,
Andrew,Lyles,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,32,33,352.055,
Justin,Leopold,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,2,34,236.83480392157,
Andrew,Lyles,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,34,34,351.41519607843,
Justin,Leopold,Hellbender,2014-06-1,Men Cat 1/2  ,10,23,307.72401322751,
Brian west,Cycle city racing,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,9,30,316.29415049932,
Nathan,Shay,Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,4,17,337.38736315429,
Aaron,Sims,Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,6,17,349.88736315429,
Brian west,Cycle city racing,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,7,26,258.72483841133,
Nathan,Shay,Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,5,17,327.85025,
Aaron,Sims,Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,10,17,372.6624375,
Brian west,Cycle city racing,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,7,29,261.02501282051,
Nathan,Shay,Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,7,19,353.66288888889,
Aaron,Sims,Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,13,19,402.01711111111,
Brian west,Cycle city racing,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,17,30,317.33328888889,
Nathan,Shay,Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,2,19,323.11609715656,
Aaron,Sims,Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,7,19,357.11939489498,
Brian west,Cycle city racing,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,2,30,238.39358135691,
Nathan,Shay,Joseph Sheehan Road Race,2014-04-27,Men Cat 1/2/3  ,8,15,349.25888888889,
Chris,Hershey,Joseph Sheehan Road Race,2014-04-27,Men Cat 1/2/3  ,9,15,361.13777777778,
Kent,Woermann,Joseph Sheehan Road Race,2014-04-27,Men Cat 1/2/3  ,13,15,408.65333333333,
Matthew,Roth,Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,7,31,458.90654927442,
Dennis,Stuhlman,Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,9,31,475.34392956465,
Aaron,Sims,Bazaar Road Race,2014-04-13,Men Cat 1/2/3  ,4,12,309.636858762,
Nathan,Shay,Bazaar Road Race,2014-04-13,Men Cat 1/2/3  ,8,12,342.97019209533,
Justin,Leopold,Bazaar Road Race,2014-04-13,Men Cat 1/2/3  ,10,12,359.636858762,
Joe,Fox,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,3,22,235.95433333333,
Aaron,Sims,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,5,19,351.39768518519,
Nathan,Shay,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,42,43,415.38731943082,
Nathan,Shay,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,40,44,410.85893852743,
Kent,Woermann,Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,2,25,245.51,
Joe,Fox,Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,6,25,295.51,
Aaron,Sims,Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,17,25,345.51,
Justin,Leopold,Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,18,25,345.51,
Nathan,Shay,Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,25,25,345.51,
Aaron,Sims,Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,2,27,357.203,
Chris,Hershey,Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,8,27,432.203,
James,Dwyer,Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,15,27,457.203,
Nathan,Shay,Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,26,27,457.203,
Dennis,Stuhlman,Spring Fling Crit Series,2014-03-22,Men Cat 5  ,9,22,549.373,
James,Dwyer,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,5,42,418.96,
Dennis,Stuhlman,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,15,42,492.45375,
Justin,Leopold,ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,8,15,288.33905555556,
Joe,Fox,ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,10,15,312.67716666667,
Dennis,Stuhlman,ALS Road Race Series,2014-03-16,Men Cat 5  ,8,16,448.5044375,
Nathan,Shay,ALS Road Race Series,2014-03-16,Men Cat 3  ,4,9,355.04171642043,
Aaron,Sims,ALS Road Race Series,2014-03-16,Men Cat 3  ,8,9,405.04171642043,
Wesley,Boyce,ALS Road Race Series,2014-03-16,Men Cat 4  ,3,11,369.6252,
Chris,Hershey,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,22,41,339.442,
Kent,Woermann,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,28,41,339.442,
Andrew,Lyles,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,36,41,339.442,
Justin,Leopold,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,38,41,339.442,
Chris,Hershey,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,6,62,357.79,
James,Dwyer,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,30,62,431.7292,
Aaron,Sims,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,44,62,431.7292,
Nathan,Shay,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,45,62,431.7292,
Dennis,Stuhlman,Spring Fling Crit Series,2014-03-15,Men Cat 5  ,14,31,611.90372619048,
Tony,Blochlinger,Spring Fling Crit Series,2014-03-15,Men Masters 35+,10,45,443.80113333333,
Dennis,Stuhlman,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,23,61,480.20616666667,
James,Dwyer,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,27,61,480.20616666667,
Justin,Leopold,ALS Road Race Series,2014-03-9,Men Cat 1/2/3  ,8,15,282.39877777778,
Joe,Fox,ALS Road Race Series,2014-03-9,Men Cat 1/2/3  ,9,15,292.04755555556,
Andrew,Lyles,ALS Road Race Series,2014-03-9,Men Cat 1/2/3  ,12,15,320.99388888889,
David,Neidinger,ALS Road Race Series,2014-03-9,Men Cat 1/2/3  ,15,15,330.64266666667,
Dennis,Stuhlman,ALS Road Race Series,2014-03-9,Men Cat 5  ,14,29,493.3719047619,
Wesley,Boyce,ALS Road Race Series,2014-03-9,Men Cat 4  ,9,24,394.39687638673,
James,Dwyer,ALS Road Race Series,2014-03-9,Men Cat 4  ,17,24,466.12937083982,
Nathan,Shay,ALS Road Race Series,2014-03-9,Men Cat 3  ,2,18,303.83627634958,
Aaron,Sims,ALS Road Race Series,2014-03-9,Men Cat 3  ,13,18,406.9749849431,
Joe,Fox,Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,4,25,255.43915151515,
Justin,Leopold,Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,8,25,280.48957575758,
Kent,Woermann,Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,9,25,286.75218181818,
Andrew,Lyles,Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,17,25,318.06521212121,
Chris,Hershey,Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,20,25,336.85303030303,
David,Neidinger,Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,25,25,368.16606060606,
Chris,Hershey,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,10,32,360.8181547619,
Aaron,Sims,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,26,32,427.42258333333,
Nathan,Shay,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,32,32,460.72479761905,
Joe,Fox,Spring Fling Crit Series,2014-03-1,Men Cat 1/2/3  ,3,9,280.504,
Justin,Leopold,Spring Fling Crit Series,2014-03-1,Men Cat 1/2/3  ,6,9,318.004,
Aaron,Sims,Spring Fling Crit Series,2014-03-1,Men Cat 1/2/3  ,9,9,355.504,
Nathan,Shay,Spring Fling Crit Series,2014-03-1,Men Cat 3/4  ,7,12,391.18728888889,
Matthew,Roth,Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,18,25,503.85509090909,
