First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Zellers,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,21,48,440.95857290221,
Jeffrey,Slade,443 TeeTee,2023-08-26,Men's 35-39,5,5,,
Brendan,Monahan,443 TeeTee,2023-08-26,Men U19 - Male,2,2,,
Mark,Walter,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,49,49,445.50850283299,
Benjamin,Strine,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,22,71,336.03818618308,
Benjamin,Strine,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,24,27,333.10590332899,
Jeffrey,Slade,Race Avenue Criterium,2023-06-18,Men's 4/Novice,28,66,406.71807587727,
Mark,Walter,Race Avenue Criterium,2023-06-18,Men's 4/Novice,29,66,409.24285191504,
Alexander,Roberts,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,27,45,379.33016179196,
Alexander,Roberts,78th Tour of Somerville,2023-05-30,Men Master 40+,28,99,325.23092843061,
Alexander,Roberts,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,25,73,405.63425343078,
Brendan,Monahan,Kitchen Road Criterium,2023-05-21,Men 15-16 Juniors,10,17,454.14428231768,
Alexander,Roberts,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,53,31,426.3995461325,
Alexander,Roberts,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,27,72,352.44161892043,
Jeffrey,Slade,Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 30-39 - Male,2,8,370,
Gregory,Farmer,BMV's 443 TeeTee,2022-08-13,Men Novice,4,12,462.5,
Jeffrey,Slade,BMV's 443 TeeTee,2022-08-13,Men CAT 4,5,9,411.57114568409,
Mark,Walter,Hummelstown Criterium,2022-07-9,Men Cat 4/5,16,47,417.21915611424,
Jeffrey,Slade,Hummelstown Criterium,2022-07-9,Men Cat 4/5,45,47,534.00091245725,
Benjamin,Strine,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,59,30,315.34229344342,
Alexander,Roberts,Hummelstown Criterium,2022-07-9,Men Cat 3/4,19,31,428.10722759761,
Jeffrey,Slade,Mt. Davis Challenge,2022-06-26,Men Cat 4/5,12,16,483.66277770876,
Alexander,Roberts,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,29,60,380.40930667326,
Mark,Walter,Race Avenue Criterium,2022-06-19,Men Cat 4/5,20,48,430.1375398198,
Jeffrey,Slade,Race Avenue Criterium,2022-06-19,Men Cat 4/5,24,48,446.02750796396,
Alexander,Roberts,Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,31,22,384.38773140611,
Mark,Walter,Kitchen Road Criterium,2022-05-15,Men 17-18 Juniors,5,7,370.47011596734,
Jeffrey,Slade,High Point Hill Climb,2022-04-30,Overall Men,12,57,409.01785714286,
Benjamin,Strine,McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 1,9,12,284.2846027888,
Jeffrey,Slade,McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,9,23,421.48671596197,
Mark,Walter,McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,12,23,459.50442801268,
Alexander,Roberts,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,31,40,385,
Benjamin,Strine,Kitchen Road Criterium,2021-07-25,Category 2/3/4,45,45,342.95454545455,
Benjamin,Strine,McCaskey Avenue Criterium,2021-07-1,CAT. 1/2/ 3,7,8,,
Leslie,Carlson,McCaskey Avenue Criterium,2021-07-1,CAT. 4 & 5,8,10,,
Hayes,Carlson,McCaskey Avenue Criterium,2021-07-1,JUNIOR U17M & U19W,3,3,,
Alexander,Smith,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,43,47,396.28475362319,
Alex,Smith,Tour de Gretna,2019-04-27,Men 1-23,22,27,400.58916666667,
Kyle,Sammon,Tour de Gretna,2019-04-27,Men 1-23,24,27,425.52597222222,
Jacob,Rita,Tour de Gretna,2019-04-27,Men Cat 4,15,30,479.4,
Kyle,Sammon,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,10,62,391.9644767016,
Alex,Smith,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,14,38,357.36973809524,
Kyle,Sammon,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,20,28,427.49303571429,
Kyle,Sammon,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 4/5,4,28,384.10348809524,
Kyle,Sammon,Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,5,47,388.9906771306,
Nicholas,Denlinger,Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,24,47,452.46920989827,
Kyle,Sammon,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,4,65,351.1195069702,
Nicholas,Denlinger,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,43,65,491.47273022918,
Kyle,Sammon,Tour de Millersburg,2018-08-4,Men Cat 4/5,3,65,386.7559375,
Nicholas,Denlinger,Tour de Millersburg,2018-08-4,Men Cat 4/5,65,65,503.51513020833,
Alexander,Roberts,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,20,37,440.54962037037,
Nicholas,Denlinger,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,32,44,572.73143492063,
Alexander,Roberts,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,72,50,460.78519230769,
Kyle,Sammon,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,18,39,457.25203571429,
Kyle,Sammon,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,4,53,382.4547826087,
Kyle,Sammon,Race Avenue Criterium,2018-06-17,Men Cat 4/5,19,52,473.58646666667,
Nicholas,Denlinger,Race Avenue Criterium,2018-06-17,Men Cat 4/5,34,52,559.71546666667,
Kyle,Sammon,Race Avenue Criterium,2018-06-17,Men Cat 3/4,20,26,496.06735,
Kyle,Sammon,Grandview Grand Prix,2018-06-16,Men Cat 4/5,11,44,424.09366135666,
Gregory,Farmer,Grandview Grand Prix,2018-06-16,Men Cat 4/5,23,44,484.30732487557,
Kyle,Sammon,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,81,61,619.79108888889,
Kyle,Sammon,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,126,91,502.17753846154,
Kathleen,Wulfkuhle,WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,18,18,419.35930876311,
Kyle,Sammon,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,2,51,397.44133494084,
Scott,Kingsley,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,42,51,540.10848195343,
Kyle,Sammon,Turkey Hill Country Classic,2018-05-5,Men Cat 4,17,32,464.22,
Kyle,Sammon,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,4,43,398.82578947368,
Alexander,Roberts,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,56,93,381.88643992248,
Alexander,Roberts,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,30,40,462.88763157895,
Andrew,Wulfkuhle,Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,28,41,430.33268888889,
Alexander,Roberts,Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,17,25,420.12295304664,
Andrew,Wulfkuhle,Race Avenue Criterium,2017-06-18,Men 35-39 Masters,1,24,310.55316666667,
Alexander,Roberts,Race Avenue Criterium,2017-06-18,Men 35-39 Masters,24,24,483.54612962963,
Gregory,Farmer,Race Avenue Criterium,2017-06-18,Men Cat 4/5,17,35,522.73969161695,
Gregory,Farmer,Grandview Grand Prix,2017-06-17,Men Cat 5,4,13,461.71091666667,
Scott,Kingsley,Grandview Grand Prix,2017-06-17,Men Cat 5,11,13,551.05211111111,
Andrew,Wulfkuhle,Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,25,39,410.76306666667,
Seth,Gunderson,Tour of the Battenkill,2017-05-20,Elite Men,6,11,339.61,
Andrew,Wulfkuhle,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Pro/ Cat 1,11,14,328.66455555556,
Andrew,Walfkuhle,Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,12,21,416.73638888889,
Gregory,Farmer,Turkey Hill Country Classic,2017-05-6,Men Cat 5,23,31,530.16366163525,
Andrew,Wulfkuhle,Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,43,55,402.65863962221,
Brandon,Boyer,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,19,54,356.68051333333,
Kathleen,Wulfkuhle,Grandview Grand Prix,2016-07-23,Women CAT 1/2/3,6,12,465.57419444444,
