First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Davenport,Ken's Bike Shop Criterium Spring Series,2024-05-21,Pro/Cat 1/2/3,8,15,312.94431426093,
David,Davenport,Ken's Bike Shop Criterium Spring Series,2024-05-7,Pro/Cat 1/2/3,2,8,275.72705719812,
David,Davenport,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Pro/Cat 1/2/3,4,9,299.0082208078,
David,Davenport,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Pro/Cat 1/2/3,1,4,,
David,Davenport,Ken's Bike Shop Criterium Spring Series,2023-07-25,Pro/Cat 1/2/3,2,8,252.80362297482,
David,Davenport,Ken's Bike Shop Criterium Spring Series,2023-07-11,Pro/Cat 1/2/3,4,8,267.13394853248,
David,Davenport,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Pro/Cat 1/2/3,2,12,282.68994438283,
David,Davenport,Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,6,19,266.73650678819,
David,Davenport,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Pro/Cat 1/2/3,4,9,258.1367151005,
David,Davenport,Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,35,18,372.22786259901,
David,Davenport,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Pro/Cat 1/2/3,9,12,292.94820435187,
David,Davenport,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Pro/Cat 1/2/3,1,12,215.02438479047,
David,Davenport,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,27,32,322.64209052614,
David,Davenport,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,13,53,326.62052402005,
David,Davenport,Ken's Bike Shop Criterium Spring Series,2023-04-11,Pro/Cat 1/2/3,5,12,249.05910338515,
David,Davenport,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Pro/Cat 1/2/3,3,13,250.98728018056,
David,Davenport,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 1/2/3,3,10,296.40220744695,
David,Davenport,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 1/2/3,9,18,343.34989557851,
