Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,54489,Ian,Clarke,Killington mountain school,2:53:51,352236,337.85835153976,294.24262584255,
Men Cat 3,2,30074,Spencer,Nietmann,Unattached,2:54:03,404454,338.91464442455,296.58049365739,
Men Cat 3,3,56429,Christopher,Welch,Killington Mountain School,2:55:13,371518,361.73038936233,298.91836147223,
Men Cat 3,4,94527,Jonas,Gustafsson,CRCA / Wafels & Dinges,2:55:17,414477,375.75795617218,301.25622928707,
Men Cat 3,5,93203,Eric,Voigt,NCVC/UnitedHealthcare,2:55:27,422853,334.13134932377,303.59409710191,
Men Cat 3,6,63681,Wyatt,Goral,Skylands Cycling,2:55:27,312550,342.1257854527,305.93196491675,
Men Cat 3,7,95475,Sean,Meyer,Bristol Mountain Road Racing,2:55:32,424110,356.21744904278,308.26983273159,
Men Cat 3,8,64969,Kevin,Wood,Union Velo,2:55:34,380741,367.34871458751,310.60770054643,
Men Cat 3,9,69379,Oliver,Hall,1K2GO Coffee - Burris Logistics,2:55:37,377386,300,312.94556836127,
Men Cat 3,10,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,2:55:44,395334,346.58483512473,315.28343617612,
Men Cat 3,11,31677,Samuel,Lear,SEAVS/Haymarket,2:56:00,324478,359.50137753827,317.62130399096,
Men Cat 3,12,48989,Daniel,Patterson,Farm Team,2:56:00,321254,376.8541377982,319.9591718058,
Men Cat 3,13,118195,Francis,Barriault,Andre Cycle Kaycan RDS,2:56:25,CAN1998032,300,322.29703962064,
Men Cat 3,14,28791,Konrad,Ratzmann,Sommerville Sports-Ride Brooklyn,2:56:28,312568,337.01845142221,324.63490743548,
Men Cat 3,15,18981,Phillip,Truppelli,KMS Cycling- Killington Mountain School,2:56:30,293199,362.30367767587,326.97277525032,
Men Cat 3,16,18572,Nicholas,Geiser,Unattached,2:56:35,307862,414.66948381211,329.31064306516,
Men Cat 3,17,118199,Sylas,Coletto,Holiday Inn Calgary Northwest/P-K Expres,2:56:35,,300,331.64851088,
Men Cat 3,18,20989,Ryan,Fisher,The 5th Floor NYC,2:56:40,404204,353.75124478138,333.98637869484,
Men Cat 3,19,1517,Matthew,Gilbert,Middlebury College Cycling,2:56:47,240521,360.82275725093,336.32424650968,
Men Cat 3,20,46119,Michael,Staropoli,Sherpa Cycling,2:56:56,290187,372.25426551297,338.66211432452,
Men Cat 3,21,660,Erik,Markewich,Farm Team Elite,2:56:59,230301,340.81801295944,340.99998213936,
Men Cat 3,22,23849,Mark,Yaroshevsky,Liberty Cycle,2:57:05,292988,396.16585000415,343.3378499542,
Men Cat 3,23,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,2:57:17,386523,346.8550229131,345.67571776905,
Men Cat 3,24,80422,Brendan,Longe,Community Bicycle Racing,2:57:46,394465,349.53465618561,348.01358558389,
Men Cat 3,25,12474,John,Eckert,STAMPEDE,2:57:54,378786,338.00326539648,350.35145339873,
Men Cat 3,26,35115,Sam,Damphousse,Race CF,2:57:58,333946,417.84675616567,356.19612293583,
Men Cat 3,27,98813,Brett,Meinzinger,Team PBR,2:58:00,,389.49547848625,356.19612293583,
Men Cat 3,28,67892,Spencer,Miller,ROLLFAST,2:58:00,400500,395.72362404501,356.19612293583,
Men Cat 3,29,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,2:58:02,344080,389.72368067975,356.19612293583,
Men Cat 3,30,95370,Zsolt,Nemeth,B2C2 p/b Boloco,2:58:26,424053,378.2926140148,362.04079247293,
Men Cat 3,31,38842,David,Baar,POC+Ritte,2:58:54,346596,380.37510278548,364.37866028777,
Men Cat 3,32,118194,Jesus,Martinez,crca/E2value,2:59:17,386892,300,366.71652810261,
Men Cat 3,33,86766,Dylan,Coletto,Holiday Inn Calgary Northwest/P-K Expres,2:59:23,,430.69459006856,370.22332982487,
Men Cat 3,34,85272,Paskal,Lamour,Unattached,2:59:23,382132,344.01732793927,370.22332982487,
Men Cat 3,35,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,2:59:33,394898,389.6190155091,373.73013154713,
Men Cat 3,36,74275,Scott,Kapelewski,GREEN LINE VELO driven by Zipcar,2:59:52,382807,449.48422110988,376.06799936198,
Men Cat 3,37,102268,Tim,Willis,CRCA/ KH-Pactimo p/b Century,3:00:16,439884,378.68567173872,378.40586717682,
Men Cat 3,38,3288,Unknown,Rider,CRCA/Rockstar Games,3:00:19,342102,409.41642937915,380.74373499166,
Men Cat 3,39,8280,Ryan,Johnston,Sommerville Sports-Ride Brooklyn,3:00:29,285488,372.85178510596,383.0816028065,
Men Cat 3,40,59768,George,Schulz,SEAVS/Haymarket pb Van Dessel,3:00:50,301814,375.37800306409,385.41947062134,
Men Cat 3,41,68165,Liam,Holowesko,Hot Tubes Development Cycling Team,3:01:13,404093,366.95452400624,387.75733843618,
Men Cat 3,42,23580,Julian,Azaret,CCB Racing,3:01:40,340632,389.87361644486,390.09520625102,
Men Cat 3,43,104887,Ralph,Pahlmeyer,CRCA / e2Value,3:01:51,439902,374.60847798831,392.43307406586,
Men Cat 3,44,105925,Patrick,Torpey,CRCA/Foundation,3:02:35,441118,388.54332677313,394.7709418807,
Men Cat 3,45,9593,Alec,Ratzell,Young Medalists,3:03:23,310898,361.40528432465,397.10880969554,
Men Cat 3,46,38171,David,Torres,CRCA/RBNY Racing–Sommerville Sports,3:03:34,318418,415.91244065784,399.44667751038,
Men Cat 3,47,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,3:04:24,381544,377.82897567101,401.78454532522,
Men Cat 3,48,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,3:04:35,429036,357.88303015948,404.12241314006,
Men Cat 3,49,118196,Simon,Ouellette,Andre Cycle Kaycan RDS,3:06:23,CAN1998050,300,406.46028095491,
Men Cat 3,50,105495,Dawry,Cabrera,cycle loft,3:06:42,,323.20507496337,408.79814876975,
Men Cat 3,51,118200,Michael,Martin,B2C2 p/b Boloco,3:07:14,305134,300,411.13601658459,
Men Cat 3,52,84798,Justin,Onusko,Integrated Sports Medicine p/b Brown's S,3:07:39,408293,379.35852024564,413.47388439943,
Men Cat 3,53,5383,Kevin,Emr,CRCA / GF Capital / H&E Ent,3:08:30,291204,387.3920050325,415.81175221427,
Men Cat 3,54,52246,Ryan,Quinn,CRCA/Wafels & Dinges,3:09:26,342242,388.61667152032,419.31855393653,
Men Cat 3,55,85507,Greg,Hruby,CRCA/Wafels & Dinges,3:09:26,367152,399.55002778107,419.31855393653,
Men Cat 3,56,18826,Geremia,Ortega,cycle loft,3:09:34,231922,430.28808111615,422.82535565879,
Men Cat 3,57,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,3:09:41,368862,428.05897409616,425.16322347363,
Men Cat 3,58,10278,Tod,Gentry,Community Bicycle Racing,3:10:13,309465,410.13322276543,427.50109128847,
Men Cat 3,59,30465,Philip,Josolowitz-luce,CRCA/Wafels & Dinges,3:11:05,256179,415.14964534725,429.83895910331,
Men Cat 3,60,7481,John,Boucher,Downeast Racing,3:11:31,429983,344.18070236835,432.17682691815,
Men Cat 3,61,23811,Marcello,Cesario,Young Medalists,3:11:50,305555,441.72414574674,434.51469473299,
Men Cat 3,62,82654,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,3:12:04,389104,367.80794331229,436.85256254784,
Men Cat 3,63,92505,Woody,Baum,CRCA/Foundation,3:12:09,418523,436.38716220047,439.19043036268,
Men Cat 3,64,3777,John,Hackett,802Project,3:20:25,140630,391.11518378695,441.52829817752,
Men Cat 3,65,66908,Zach,Lyons,Young Medalists,3:23:26,352088,388.11193368013,443.86616599236,
Men Cat 3,66,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,3:23:38,404747,403.75278554165,446.2040338072,
Men Cat 3,67,116431,Charles,Cote,Andre Cycle Kaycan RDS,3:24:12,CAN1997043,300,448.54190162204,
Men Cat 3,68,118201,Alexis,Legault,Andre Cycle Kaycan RDS,3:28:34,CAN1997090,300,450.87976943688,
Men Cat 3,DNF,29395,Andrew,Fleming,HPC/Bicycle Outfitters,DNF,319548,403.56365060984,455.55550506656,
Men Cat 3,DNF,76841,Kyle,Rancourt,Rancourt & Co. / Rainbow Bike Cycling,DNF,394990,363.24889331163,455.55550506656,
Men Cat 4/5,1,118209,Zev,Myerowitz jr.,Downeast Racing/ Cape Chiropractic and A,2:52:48,418209,450,363.72448765392,
Men Cat 4/5,2,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,2:54:13,442749,402.32259748077,367.7895403987,
Men Cat 4/5,3,94530,Pablo,Kohan,CRCA / Wafels & Dinges,2:54:20,428305,416.84632013354,371.85459314349,
Men Cat 4/5,4,93336,Ben,Jankowski,Union Cycle,2:55:41,429724,424.12675933552,375.91964588827,
Men Cat 4/5,5,104282,Daniel,Schopp,Lucarelli & Castaldi,2:56:48,443292,442.7604063683,379.98469863306,
Men Cat 4/5,6,796,Thomas,Coleman,Northhampton Cycling Club,2:59:21,408281,365.37517165367,384.04975137784,
Men Cat 4/5,7,91642,Nate,Kanney,TeamBikeway.com,3:00:45,403807,385.76273234709,388.11480412263,
Men Cat 4/5,8,45988,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,3:01:04,337104,441.22181423892,392.17985686741,
Men Cat 4/5,9,63694,Fred,Prescott,Team Spark/PBMcoaching.com,3:03:12,381771,392.18719947902,396.2449096122,
Men Cat 4/5,10,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,3:04:01,429934,420.2222470968,400.30996235698,
Men Cat 4/5,11,73467,George,Emanuel,Harvard,3:05:10,395849,430.92548071459,404.37501510177,
Men Cat 4/5,12,81223,Pj,Bottoms,Unattached,3:05:43,396025,413.86547647708,408.44006784655,
Men Cat 4/5,13,91641,Shawn,Jackson,Teambikeway.com,3:06:31,407600,394.58136465426,412.50512059134,
Men Cat 4/5,14,30345,Ben,Alvord,RIT,3:07:47,353116,430.49095760361,416.57017333612,
Men Cat 4/5,15,93521,Andrew,Borden,X-Men Cycling,3:10:53,430157,386.04393042887,420.63522608091,
Men Cat 4/5,16,115892,Adam,Kollender,CRCA/Dave Jordan Racing,3:12:11,459067,501.21193892599,424.70027882569,
Men Cat 4/5,17,73530,Forest,Trimble,Unattached,3:12:42,395191,416.2171644183,428.76533157048,
Men Cat 4/5,18,94552,Peter,Stranges,Community Bicycle Racing,3:13:12,425016,440.06637915302,432.83038431526,
Men Cat 4/5,19,73560,Alec,Babala,Ashton-Greycok,3:13:55,252347,355.05473389492,436.89543706005,
Men Cat 4/5,20,99349,Johannes,Stromski,Riverside Racing,3:14:51,423234,365.37895555481,440.96048980483,
Men Cat 4/5,21,91650,Richard,Mable,Unattached,3:18:10,424386,495.22204702819,445.02554254961,
Men Cat 4/5,22,108171,Lawrence,Siu,CRCA/Lucarelli&Castaldi,3:18:42,466303,530.10713926244,449.0905952944,
Men Cat 4/5,23,108291,Justin,Bandoro,MIT Cycling p/b FXDO,3:19:18,460805,480.24902749301,453.15564803918,
Men Cat 4/5,24,70990,Alex,Johnson,Team Fit Werx,3:19:41,401564,466.70597964606,457.22070078397,
Men Cat 4/5,25,60087,Ryan,Pesch,NEBC p/b Cycle Loft,3:20:04,316328,450,461.28575352875,
Men Cat 4/5,26,113440,Micah,Nelson,NEBC p/b Cycle Loft,3:22:21,304411,445.02554254961,465.35080627354,
Men Cat 4/5,27,102269,Anthony,Baugh,Unattached,3:22:37,410304,457.53097681621,469.41585901832,
Men Cat 4/5,28,118213,Adam,Traffie,Unattached,3:22:53,394438,450,473.48091176311,
Men Cat 4/5,29,77617,Jeremy,Saksik,Unattached,3:23:23,380735,514.0534121534,477.54596450789,
Men Cat 4/5,30,92295,Andrea,Tacchetti,MIT Cycling p/b FXDD,3:24:13,426465,449.66205835938,481.61101725268,
Men Cat 4/5,31,118240,Sandy,Dupuis,KMS Cycling - Killington Mountain School,3:32:05,12:00:00 A,450,485.67606999746,
Men Cat 4/5,32,77795,Tom,Moody,1K2GO Coffee - Burris Logistics,3:32:32,137971,450,489.74112274225,
Men Cat 4/5,33,52305,Kensaun,Vadnais,CRCA/BOLD Racing / enduranceWERX,3:37:10,377521,410.16822923214,493.80617548703,
Men Cat 4/5,34,92843,Christopher,Zerrip,Union Velo,3:38:30,340738,463.55165844102,497.87122823182,
Men Cat 4/5,35,3592,Mark,Hagan,The 5th Floor NYC,3:42:29,380913,485.60801058409,501.9362809766,
Men Cat 4/5,36,27576,Peter,Nicolardi,CRCA/CHIMPS IN TRAINING - TALENT CYCLES,3:52:55,348338,480.58374592267,506.00133372139,
Men Cat 4/5,37,104091,Val,Petrov,CRCA/Dave Jordan Racing,4:01:00,438970,475.62052060513,510.06638646617,
Men Cat 4/5,38,92503,Colden,Kimber,Table Rock Tours,4:12:06,423310,481.15419074788,514.13143921096,
Men Cat 4/5,39,70984,Jesse,Lowe,Pedal Power Training Solutions,4:16:31,388065,479.56841312625,522.26154470053,
Men Cat 4/5,40,86039,Lucas,Gubinski,Sherpa,4:16:31,476871,450,522.26154470053,
Men Cat 4/5,41,86024,John,Garcia,CRCA/BOLD Racing/enduranceWERX,4:16:31,422226,419.95388314017,522.26154470053,
Men Cat 4/5,DNF,52132,Griffin,Schwartz,Independent,DNF,,591.2343353263,534.45670293488,
Men Cat 4/5,DNF,77804,Sam,Noel,1K2GO Coffee - Burris Logistics,DNF,337556,484.21520148735,534.45670293488,
Men Cat 4/5,DNF,95375,Mike,Morse,Blue Hills Cycling Club,DNF,414812,412.73125947438,534.45670293488,
Men Cat 4/5,DNF,118210,Will,Moody,1K2GO Coffee - Burris Logistics,DNF,403417,450,534.45670293488,
Men Cat 4/5,DNF,74847,Ethan,Sokol,MIT Cycling presented by FXDD,DNF,400146,464.28612556121,534.45670293488,
Men Cat 4/5,DNF,103298,Gaelen,Kilburn,Unattached,DNF,439303,405.079006748,534.45670293488,
Men Cat 4/5,DNF,105521,Zhe,Wang,Unattached,DNF,438004,449.79835043433,534.45670293488,
Men Cat 4/5,DNF,113145,Tristan,Mcnamara,R&A Cycles,DNF,435153,452.90682927467,534.45670293488,
Men Cat 4/5,DNF,92841,Ferdinand,Mayer,Brown University,DNF,428402,495.29303534478,534.45670293488,
Men Cat 4/5,DNF,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,DNF,400027,480.22558377783,534.45670293488,
Men Cat 4/5 Master 33+,1,118224,Timothy,Tapply,QT2 Systems,2:58:49,216959,450,373.02654521842,
Men Cat 4/5 Master 33+,2,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,2:58:53,458081,444.16792523669,376.69194782707,
Men Cat 4/5 Master 33+,3,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,2:59:45,351222,450,380.35735043572,
Men Cat 4/5 Master 33+,4,66488,David,Tate,Syracuse Bicycle Racing,3:00:08,380463,422.39635200481,384.02275304436,
Men Cat 4/5 Master 33+,5,1512,James,Willsey,1K2GO Coffee - Burris Logistics,3:00:35,116020,372.69100511521,387.68815565301,
Men Cat 4/5 Master 33+,6,105587,Travis,Burleson,Blue Hills Cycling Club,3:01:47,137885,474.47345272603,391.35355826166,
Men Cat 4/5 Master 33+,7,6863,Christopher,Schwenker,EECT/Green Arm Bandits,3:01:53,274837,367.35057673538,395.0189608703,
Men Cat 4/5 Master 33+,8,61414,Ted,Clark,1K2GO Coffee - Burris Logistics,3:02:06,396278,461.8035761715,398.68436347895,
Men Cat 4/5 Master 33+,9,52329,Pete,Buletza,Team Fit Werx,3:02:08,355280,377.14380199169,402.3497660876,
Men Cat 4/5 Master 33+,10,81138,Adam,Fabian,Kissena Cycling Club,3:02:53,377833,393.97530882472,406.01516869624,
Men Cat 4/5 Master 33+,11,118219,Dave,Mingori,Minuteman Road Club,3:05:21,438795,450,409.68057130489,
Men Cat 4/5 Master 33+,12,118225,Russell,Holden,NEBC p/b Cycle Loft,3:10:11,365736,450,413.34597391353,
Men Cat 4/5 Master 33+,13,30177,Rade,Popovic,Pop Works,3:11:07,346428,404.08919691957,417.01137652218,
Men Cat 4/5 Master 33+,14,55088,Charles,Dow,NEBC,3:12:00,314652,416.70874690189,420.67677913083,
Men Cat 4/5 Master 33+,15,51483,Matthew,Payne,CRCA/Dave Jordan Racing,3:12:06,415105,450,424.34218173947,
Men Cat 4/5 Master 33+,16,32251,Christopher,Cugini,NEBC p/b Cycle Loft,3:12:14,340514,437.55645310564,428.00758434812,
Men Cat 4/5 Master 33+,17,77700,Mike,Engstrom,State 9 Racing p/b Vittoria,3:12:33,391515,414.64145462525,431.67298695677,
Men Cat 4/5 Master 33+,18,10070,Mark,Wendolowski,Northampton Cycling Club,3:12:40,380239,451.96906774249,435.33838956541,
Men Cat 4/5 Master 33+,19,52196,Jeff,Ker,Photon Racing P/b Engineered Assemblies,3:13:23,,414.87411947325,439.00379217406,
Men Cat 4/5 Master 33+,20,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,3:13:55,385797,463.15596150426,442.66919478271,
Men Cat 4/5 Master 33+,21,104354,Joe,Rousseau,CoachChris.ca/TedVelikonja,3:14:34,,453.46076870858,446.33459739135,
Men Cat 4/5 Master 33+,22,98729,Stephen,Kohr,The Bike Hub,3:15:02,425180,450,450,
Men Cat 4/5 Master 33+,23,118229,Benjamin,Ho,Tall Sock Racing,3:15:47,312160,450,453.66540260865,
Men Cat 4/5 Master 33+,24,118221,Zechariah,Gardner,1K2GO Coffee - Burris Logistics,3:16:35,397577,450,457.33080521729,
Men Cat 4/5 Master 33+,25,27538,Claudio,Torres,Unattached,3:17:07,227877,467.3123410839,460.99620782594,
Men Cat 4/5 Master 33+,26,118217,Sasha,Smiljanic,Unattached,3:18:36,435063,450,464.66161043459,
Men Cat 4/5 Master 33+,27,9449,Marc,Hammond,Fit Werx,3:19:12,181581,399.7157161153,468.32701304323,
Men Cat 4/5 Master 33+,28,118222,Juan,Cruz,CRCA/Dave Jordan Racing,3:20:19,424211,450,471.99241565188,
Men Cat 4/5 Master 33+,29,77885,Dino,Piskopanis,Atlas Sports,3:21:02,399759,453.77451493218,475.65781826053,
Men Cat 4/5 Master 33+,30,113034,Mike,Dellacava,NEBC p/b Cycle Loft,3:21:23,457512,488.3165463305,479.32322086917,
Men Cat 4/5 Master 33+,31,69462,Ryan,Tomb,NEBC p/b Cycle Loft,3:21:30,394895,463.25256351955,482.98862347782,
Men Cat 4/5 Master 33+,32,52834,Tim,Boring,Team ProPower Coaching,3:22:52,348658,452.97347096612,486.65402608647,
Men Cat 4/5 Master 33+,33,74790,Evan,Fox,Unattached,3:24:19,358489,468.17801440692,490.31942869511,
Men Cat 4/5 Master 33+,34,77879,David,Dreher,Unattached,3:24:33,162229,522.51485294114,493.98483130376,
Men Cat 4/5 Master 33+,35,103437,Iliya,Simeonov,nantucket velo,3:28:27,466645,413.96359541411,497.6502339124,
Men Cat 4/5 Master 33+,36,77876,Donald,Bishop,Unattached,3:29:43,398418,514.7982535965,501.31563652105,
Men Cat 4/5 Master 33+,37,77614,Timothy,Daley,Bikeway Source,3:32:52,430515,450,504.9810391297,
Men Cat 4/5 Master 33+,38,118227,Jesse,Moore,Green Mtn Bike Club,3:33:23,474414,450,508.64644173834,
Men Cat 4/5 Master 33+,39,9560,Michael,Torney,Unattached,3:33:35,,450,512.31184434699,
Men Cat 4/5 Master 33+,40,118220,Mark,Richards,Bethel Cycle,3:36:33,427880,450,515.97724695564,
Men Cat 4/5 Master 33+,41,118228,Everett,Porter,Paradise Racing,3:50:15,313462,450,519.64264956428,
Men Cat 4/5 Master 33+,42,2353,Raniel,Babala,Unattached,3:51:47,249834,309.4004517031,523.30805217293,
Men Cat 4/5 Master 33+,DNF,118240,Sandy,Dupuis,Drummond Cycles,DNF,12:00:00 A,450,530.63885739022,
Men Cat 4/5 Master 33+,DNF,66970,Doron,Lipshitz,Team Montclair Bikery,DNF,401768,494.47859180352,530.63885739022,
Men Cat 4/5 Master 33+,DNF,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,DNF,410528,443.32778267042,530.63885739022,
Men Master  40+,1,85489,Matthew,Di silvestro,Photon Racing p/b Engineered Assemblies,2:58:49,,287.00308191343,250.85230293184,
Men Master  40+,2,10061,Bart,Lipinski,Corner Cycle,2:58:58,301046,288.43797449968,256.34553598964,
Men Master  40+,3,528,Gregg,Galletta,CRCA/Rockstar Games,2:59:26,97363,279.27340846735,261.83876904744,
Men Master  40+,4,711,Shane,Moran,ZENBERRYMIX.COM,2:59:31,216570,309.92001275808,267.33200210525,
Men Master  40+,5,9444,Lorenzo,Caterini,Hub Cycles,3:00:36,,350,272.82523516305,
Men Master  40+,6,82648,Miles,Billings,545 Velo,3:00:42,466,301.60313167775,278.31846822086,
Men Master  40+,7,46120,Mark,Pattinson,TTEndurance,3:00:52,374790,332.50026110582,283.81170127866,
Men Master  40+,8,4099,Todd,Bowden,AETNA Expowheelmen,3:01:31,144319,322.64676088847,289.30493433647,
Men Master  40+,9,65603,Troy,Barry,Downeast Racing,3:01:43,82836,348.22633001406,294.79816739427,
Men Master  40+,10,40999,Andrew,Boxer,First Stop / Vermont Castings,3:02:26,4469,280.07914400544,300.29140045208,
Men Master  40+,11,3770,Stephen,Badger,BETHEL CYCLE SPORT,3:03:06,62085,299.21104739927,305.78463350988,
Men Master  40+,12,845,David,Freifelder,Westwood Velo,3:03:30,200872,303.9249374886,311.27786656769,
Men Master  40+,13,345,David,Hildebrand,Aetna Racing Team,3:05:00,160538,327.7575657411,316.77109962549,
Men Master  40+,14,3206,Jamie,Belchak,X-Men / Squadra Flying Tigers,3:05:02,172803,327.56883824044,322.2643326833,
Men Master  40+,15,5372,Hank,Pfeifle,Downeast Racing,3:07:24,57045,343.27344602993,327.7575657411,
Men Master  40+,16,2118,Bill,Shattuck,Dr. Naylor-PBM Racing,3:07:34,167407,318.30732421048,333.25079879891,
Men Master  40+,17,1116,Chris,Curven,Unattached,3:07:39,159968,380.09834376164,338.74403185671,
Men Master  40+,18,6979,Jeff,Lee,Unattached,3:09:28,296128,326.33711052531,344.23726491452,
Men Master  40+,19,33088,Mike,Hyman,Iron Bridge/ Tarmac Cycling,3:10:07,337680,389.39798021641,349.73049797232,
Men Master  40+,20,20841,Jeremy,Brazeal,AETNA - EXPO Wheelmen,3:10:18,54411,343.98918308031,355.22373103013,
Men Master  40+,21,599,Gary,Aspnes,Aetna-Expo Wheelmen,3:11:42,208131,315.95068135904,360.71696408793,
Men Master  40+,22,1387,Kevin,Bessett,1K2GO Coffee - Burris Logistics,3:15:36,69326,264.40794793124,368.95681367464,
Men Master  40+,23,69496,Gregory,Sherrick,SPINTECK p/b Blue Bell Private Wealth Ma,3:15:36,396264,390.76779773378,368.95681367464,
Men Master  40+,24,34944,Marc,Eisen,Team ERRACE,3:18:57,80233,356.3364584768,377.19666326134,
Men Master  40+,25,102676,Johan,Abreu,South shore bike shop,3:19:02,431181,454.30715804576,382.68989631915,
Men Master  40+,26,1213,Matthew,Rettig,Team Bicycle Doctor,3:21:21,247425,382.22344658574,388.18312937695,
Men Master  40+,27,1082,Scott,Harding,802 Project,3:47:24,46635,485.10718013434,393.67636243476,
Men Master  40+,28,67375,Jose,Daniel diaz,South Shore bicycle and fitness,3:49:49,439904,417.53607878358,399.16959549256,
Men Master  40+,29,6093,Maurice,Osorio,Unattached,3:57:29,271954,490.06542857143,404.66282855037,
Men Master  50+,1,36152,Janne,Hamalainen,Hammer Nutrition/53x11,2:52:24,199458,289.62428682692,275.77402357197,
Men Master  50+,2,1121,Pascal,Sauvayre,CRCA/Rockstar Games,2:55:24,64894,320.19915656917,281.36718825561,
Men Master  50+,3,23296,Brian,Batke,WAS Labs Cycling,2:55:37,99527,333.26495270114,286.96035293924,
Men Master  50+,4,1552,Matt,Seaton,CRCA/Rapha Cycle Club,2:56:58,327350,319.95426704056,292.55351762287,
Men Master  50+,5,250,Jay,Trojan,Arc-En-Ciel Racing Team,2:57:19,265393,333.16665958547,298.1466823065,
Men Master  50+,6,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,2:57:57,35402,334.84053364586,303.73984699013,
Men Master  50+,7,23239,Richard,Sorenson,802PROJECT,2:57:57,53455,353.81342442455,309.33301167376,
Men Master  50+,8,18528,David,Hussey,Cycles 54 / Five Four Sports,2:57:57,264285,324.65367440602,314.9261763574,
Men Master  50+,9,34284,Marco,Salvati,Photon Racing  p/b Engineered Assemblies,2:59:07,CAN1965062,450,320.51934104103,
Men Master  50+,10,1074,Kurt,Gustafsson,Century Road Club /Axis,2:59:20,14451,346.10490533657,326.11250572466,
Men Master  50+,11,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,2:59:30,63934,388.94411781545,331.70567040829,
Men Master  50+,12,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,2:59:35,151701,362.66471467755,337.29883509192,
Men Master  50+,13,782,Philip,Beliveau,1K2GO Coffee - Burris Logistics,2:59:35,68336,354.13587742743,342.89199977555,
Men Master  50+,14,19885,Paul,Mittelstadt,Team Beyer Auto,3:00:45,45693,363.27887665741,348.48516445918,
Men Master  50+,15,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,3:01:15,157351,334.07484110906,354.07832914282,
Men Master  50+,16,22006,Tim,Borsetti,Cycles 54,3:01:56,197646,357.3746990355,359.67149382645,
Men Master  50+,17,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,3:02:09,162312,324.86225708912,365.26465851008,
Men Master  50+,18,3195,Paul,Carbonara,Century Road Club /Axis,3:04:58,60376,356.25872359501,370.85782319371,
Men Master  50+,19,8160,Jon,Gee,Unattached,3:05:05,,310.77215073242,376.45098787734,
Men Master  50+,20,118231,Willem,Jewett,Unattached,3:10:29,54437,450,382.04415256097,
Men Master  50+,21,818,Ken,Coleman,BCA/Linen,3:13:55,199626,418.84659321889,387.63731724461,
Men Master  50+,22,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,3:14:49,72023,385.27939572367,396.02706427005,
Men Master  50+,23,118232,Tom,Fagan,ATA Cycle,3:14:51,344850,450,396.02706427005,
Men Master  50+,24,395,James,Nash,CCB Racing,3:15:21,64384,359.67149382645,404.4168112955,
Men Master  50+,25,25998,Denis,Finnin,Unattached,3:15:24,96215,367.24218505072,410.00997597913,
Men Master  50+,26,3937,Vinny,Vicari,CRCA/-Houlihan Lokey,3:20:40,143373,366.42427960872,415.60314066276,
Men Master  50+,27,19488,Joseph,Brennan,Century Road Club of America,3:30:15,45118,431.16484798653,421.19630534639,
Men Master  50+,28,113608,Ricardo,Hernandez,QCW Cycling p.b. Breakawaybikes.com,3:40:27,458017,512.38157386116,426.78947003003,
Men Master  50+,29,6304,Jim,Downs,Northampton Cycling Club (NCC),3:40:47,283729,480.91271310289,432.38263471366,
Men Master  50+,30,78852,David,K ruddell,Unattached,3:51:52,278646,554.02228863479,437.97579939729,
Men Master  50+,31,32190,Tom,Simmons,NEBC,4:11:06,350852,522.79365205263,443.56896408092,
Men Master  50+,DNF,117962,David,Davis,Peak Racing/Gear Works Cyclery,DNF,213143,450,454.75529344818,
Men Master  50+,DNF,174,William,Gilboe,Unattached,DNF,13242,363.54884549237,454.75529344818,
Men Master  50+,DNF,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,DNF,34634,306.39212719511,454.75529344818,
Men Master  50+,DNF,118233,Peter,Sharman,boston road club inc.,DNF,438140,450,454.75529344818,
Men Pro/1/2,1,26199,Chad,Young,CCB Racing,3:13:32,318898,277.03080649773,210.86604142868,
Men Pro/1/2,2,20697,Ansel,Dickey,California Giant / Specialized,3:13:54,311588,254.50198321285,212.63637292626,
