Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),31,39,465.09031140351,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),3,30,413.56578991228,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 5,2,15,409.3699697391,
Syracuse Race Weekend - TT,2015-05-16,Men Cat 5,3,18,395.50594525165,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 5,7,22,451.8755625,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,2,48,399.87504926809,
Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 5,2,12,413.60214974017,
Larkinville Challenge,2015-05-21,Men Category 4-5,23,49,457.54628690647,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,1,32,354.82683333333,
Hamburg Road Race,2015-06-13,Category 5 under 35 ,2,6,,
Giro d'Otisco,2015-06-14,Men Cat 5,6,21,450.49838325893,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,4,37,356.124125,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,23,38,436.29240542856,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,32,38,471.53215789474,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,10,31,396.2026,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,14,31,408.11612836255,
Morgantown Road Race,2016-03-26,Men Cat 4/5,6,47,386.067,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat3/4,7,24,395.23891423117,
Bristol Mountain Road Race,2016-05-15,Men's Cat 4,2,32,342.93121428571,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,24,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,43,73,400.70258333333,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,26,67,357.13923481254,
Killington Stage Race - GC,2016-05-30,Men Cat 3,30,67,379.76879291169,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 3,13,19,417.06798223408,
Hamburg Road Race,2016-07-23,Men Cat 3 ,4,17,355.33525,
Tour de Loop,2016-08-6,Men Pro/Cat 1/2/3,4,8,353.217,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,15,44,407.09431818182,
GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),11,26,373.88246969697,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,47,53,463.18897435897,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 1/2/3,7,13,356,
Poolesville Road Race,2017-05-13,Men Cat 3,3,37,339.50483333333,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,DNF,37,423.14949390985,
Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,9,18,398.30078571429,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,16,34,400.41844270833,
Hamburg Road Race,2017-06-10,Men Cat 3 ,6,19,354.56672643689,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,21,60,385.37564444444,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,25,59,388.71320381254,
Capital Region Road Race,2017-07-15,Men Cat 3/4,24,40,438.856796875,
The Rock Criterium,2017-07-22,Men Cat 3/4,11,23,402.54486363636,
The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,14,27,399.46196180556,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,15,58,396.34834401709,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,21,44,393.55787392121,
East Arcade Road Race,2017-08-26,Men   P/1/2/3,13,20,432.53738095238,
Binghamton Circuit Race,2017-08-27,Men Cat 3-4,5,27,393.22012121212,
Tour De Gretna ,2018-04-28,Men Cat 3,28,32,466.9746125,
Bristol Mountain Road Race,2018-05-13,Men  Cat 3/4,3,12,390.69615511071,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,8,26,437.913,
Hamburg Road Race,2018-06-3,Men Cat 3 ,2,20,333.78457142857,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,15,38,381.7874486615,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,5,27,365.29864512974,
Binghamton Circuit Race,2018-06-24,Men Cat 3/4,6,16,396.89138541667,
Binghamton Circuit Race,2018-06-24,Men Cat 3 for upgrades,2,5,,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,7,39,384.06302083333,
T-Burg Crit,2018-08-11,Men 3/4,7,13,410.7,
Hamburg Road Race,2019-06-15,Men  Cat 3/4,7,25,385.94340909091,
Binghamton Circuit Race,2019-06-23,Men Cat 3/4,3,19,412.20238095238,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,17,23,559.99333333333,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,DNF,36,478.01163601443,
