Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 60+,4,10,517,
Imperial Valley Classic,2012-02-18,Men  Masters 60+,3,10,500.5,
Imperial Valley Classic,2012-02-18,Men  Masters 45+,19,34,406.44642465649,
Rosena Ranch,2012-03-24,Men  Masters 60+,2,12,481.25,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 60+,6,11,521.83120216463,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,18,28,434.56217188633,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4/5 Masters 60+,12,13,640.23972222222,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 60+,8,15,523.83305298033,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Masters 60+,6,13,474.62802777778,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 60+,6,14,465.77571428571,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,22,45,442.6,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,12,21,419.16928333333,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,6,12,424.25883333333,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,8,14,442.60248098772,
Spy Red Trolley Classic,2015-02-1,Men Master 60+ Cat 1/2/3/4,8,13,445.85330299386,
Barrio Logan Grand Prix,2015-05-2,Men Master 60+ Cat 1/2/3/4,7,13,446.8785,
Summer Classic Criterium,2015-06-21,Men Master 55+ Cat 1/2/3/4,10,14,478.95293989137,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master 65+ Cat 1/2/3/4,8,10,506.86725,
