Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2008-05-31,Women Pro/1/2/3           ,5,9,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Women Cat 3/4     25 kilometers    ,10,17,509.375,
Working Man's Stage Race - Time Trial,2008-07-15,Women 3/4                                         ,3,17,447.20655776515,
Working Man's Stage Race - Road Race,2008-07-16,Women 3/4                                         ,1,17,,
Working Man's Stage Race - Points Race,2008-07-17,Women 3/4                                         ,1,11,422.96354166667,
NCC 10th Tour of the Hilltowns,2008-07-26,Women Pro/1/2/3      ,8,25,368.4808025851,
3rd Annual Three Village Tour Road Race,2008-09-20,WOMEN CAT 1-4                                     ,1,7,,
33rd Annual Jamestown Classic,2008-10-13,WoMen                                        ,1,44,,
Myles Standish Road Race,2009-04-19,Women Open,2,13,381.50893358851,
Quabbin Reservoir Road Race,2009-04-26,Women                           ,2,39,390.39252450062,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,13,62,395.09500456218,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women Pro/1/2/3         ,2,16,335.92382524828,
Lake Sunapee Bike Race,2009-05-16,WOMEN PRO-1-2-3                ,2,17,359.30520833333,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,87,113,376.71875,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,DNF,112,,
Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,4,26,362.90098333333,
NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,5,22,338.6807,
Central NH Road Race/Bow,2009-08-2,Women 1/2/3                                       ,6,21,374.75461904762,
Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,1,35,312.79225346053,
Tour of the Catskills - Prologue,2009-09-18,WOMEN 1/2/3/4,3,15,,
Tour of the Catskills - Stage 1,2009-09-19,WOMEN 1/2/3/4,5,15,,
Tour of the Catskills - Stage 2,2009-09-20,WOMEN 1/2/3/4,2,14,,
The Myles Standish State Forest Road Race,2010-04-10,Women 1/2/3,1,3,,
The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,12,31,385.81507667222,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,43,47,398.95715530303,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,28,44,398.16957467021,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,2,44,284.94783195681,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,DNF,89,,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,7,52,364.08105840503,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,29,52,408.76269008786,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,1,52,305.34519558855,
Tour of the Catskills - GC,2010-08-1,Women,1,44,346.39080921645,
Tokeneke Classic,2010-08-8,Women 1/2/3         ,1,26,307.63189360782,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 1/2/3,1,5,,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,26,63,354.23778200912,
Steel City Showdown,2011-04-17,Women Cat1/2/3   ,12,13,489.39408834155,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,53,66,365.97159916132,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,33,66,351.30312590011,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,2,66,299.12784600495,
White Mountain Cycling Classic,2011-06-25,Open Women                                       ,4,14,406.78875,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,4,71,302,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,46,67,372.59757575758,
Tour of the Hilltowns,2011-07-23,Pro/1/2/3 Women              ,2,19,314.04614814815,
Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,11,35,354.08249771378,
Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,1,35,298.79483333333,
Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,2,35,300.15775555556,
Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,2,31,300.15775555556,
Mt Washington Hill Climb,2011-08-20,Open Women,2,46,383.93765115822,
Purgatory Road Race,2012-06-10,Women Pro/1/2,5,7,400.64733333333,
NCC Tour of the Hilltowns,2012-07-21,WOMEN 1/2/3,8,12,423.26577777778,
Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,3,24,347.89866468698,
Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,2,24,340.16909090909,
Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,3,20,335.97888830756,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,5,20,354.6398,
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,14,42,353.93727579365,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,38,42,409.04340634921,
Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,19,21,445.81266666667,
Whiteface Hillclimb,2013-06-15,Open Women,1,35,412.38499906713,
Okemo Hillclimb,2013-06-29,Open Women,2,11,397.12727074976,
Newton's Revenge,2013-07-6,Open Women,2,21,359.28919977611,
Mt Ascutney Hillclimb,2013-07-20,Open Women,2,13,379.36416666667,
Mt Washington Hillclimb,2013-08-17,Open Women,4,50,367.29585333333,
Newton's Revenge,2015-07-11,Open Women,2,15,415.48499128112,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Women,1,9,524.8459625,
