Race Name,Race Date,Category Name,Place,Total Racers,Points
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,40,85,296.7835749916,
Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,DNF,22,375.714875,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,DNF,36,348.74079603191,
Waffle Race Summer Series,2013-05-7,Men A,4,11,297.20001596089,
Waffle Race Summer Series,2013-05-23,Men A,11,15,365.83722620873,
Waffle Race Summer Series,2013-06-18,Men A,19,25,417.13296859582,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),17,21,408.8172,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,14,22,362.1165638418,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,DNF,36,454.77716666667,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 30-34,12,11,318.034,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,28,36,381.2686,
2017 Summer Waffle Race Series,2017-06-20,Men A Race,21,28,426.96675652857,
2017 Summer Waffle Race Series,2017-06-27,Men A Race,14,26,438.975,
2017 Summer Waffle Race Series,2017-07-11,Men A Race,11,20,449.51754858787,
2017 Summer Waffle Race Series,2017-07-18,Men A Race,16,23,466.3764251034,
2017 Summer Waffle Race Series,2017-07-25,Men A Race,15,29,414.88911481481,
