First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eduardo,Colon,Littleton Twilight Criterium,2019-08-3,Men SM 3,19,47,439.97437254902,
Ricky,Morales,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,51,76,262.41447238923,
Efren,Ortega,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,67,76,286.81310275405,
Ricky,Morales,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,8,78,228.85052631579,
Efren,Ortega,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,62,78,247.27157894737,
Ricky,Morales,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,49,148,255.69819662455,
Efren,Ortega,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,71,148,288.58607146636,
Efren,Ortega,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,61,155,222.06133982684,
Ricky,Morales,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,132,155,306.29515584416,
Jose  r,Torres,Capital Region Road Race,2013-07-13,Masters 55+,31,33,525.91658333333,
