Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,51,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,30,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,30,97,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,134,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,84,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,109,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,100,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,DNF,116,,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,7,55,93.977777777778,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,15,158,98.142627587489,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,9,171,86.35829248366,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,40,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,67,161,100,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,29,128,97.857142857143,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,38,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,60,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,99,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,6,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,8,142,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,4,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,15,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,10,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,4,109,,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,52,56,172.98592489299,
SCICL Race #2 - Anne Close Springs Greenway,2022-11-5,Men Junior 8th Grade Boys,12,33,476.5625,
Utah High School Cycling League Region 4,2023-08-26,Men Intermediate 8th Grade,37,73,700,
Utah High School Cycling League Region 4,2023-09-9,Men Intermediate 8th Grade,41,69,718.52941176471,
South Carolina NICA League,2023-09-10,Men Freshman,27,43,414.28571428571,
Utah High School Cycling League Region 4,2023-09-23,Men Intermediate 8th Grade,47,67,741.36363636364,
NICA Eastern Regional Championships,2023-11-11,9th Grade Boys,92,148,625.35211267606,
