Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3                                           ,1,635,Leo,Desforges,Team BreakAway Boston,1:49:12,266110,316.86418425325,208.94974438648,
Men 2/3                                           ,2,522,Duncan,Mcgovern,NorEast Cycling,at :11,203374,199.1589389134,216.18150754732,
Men 2/3                                           ,3,309,Adam,Carr,Colavita Racing New England,st,208854,254.84165984166,223.41327070816,
Men 2/3                                           ,4,965,Matt,Rossman,NorEast,st,195297,190.6209077381,230.645033869,
Men 2/3                                           ,5,641,Peter,Chiu,NEBC/Cycle Loft/Devonshire Dental,st,222037,283.46908731487,237.87679702984,
Men 2/3                                           ,6,1700,Jonathan,Peterson,Northampton Cycling Club,st,380150,274.88615022243,245.10856019068,
Men 2/3                                           ,7,1301,Thomas,Lebosquet,Fitness Together/Independant Fabrication p/b,st,64190,199.44434275131,252.34032335152,
Men 2/3                                           ,8,617,Jon,Bernhard,CCB/Volkswagen,st,3496,311.1575203252,259.57208651236,
Men 2/3                                           ,9,655,Keith,Button,noreast cycling,st,153475,302.43673322988,266.8038496732,
Men 2/3                                           ,10,2912,Thomas,Middleton,MBRC/Bicycle Link,st,187452,382.05622009569,274.03561283404,
Men 2/3                                           ,11,1696,Tom,Prugar,NorEast Cycling,st,204027,268.73064877187,281.26737599488,
Men 2/3                                           ,12,3942,Geoff,Calkins,,st,,264.6262254902,288.49913915572,
Men 2/3                                           ,13,1300,Chris,Hillier,,st,210990,450,295.73090231656,
Men 2/3                                           ,14,662,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,st,240050,309.23133695128,302.9626654774,
Men 2/3                                           ,15,1833,Jordan,Sagalowsky,Plan2Peak.com,st,,326.18452380952,310.19442863824,
Men 2/3                                           ,16,1750,Patrick,Goguen,Cl Noonan/KAM/Coast to Coast,st,195075,169.61764705882,346.35324444244,
Men 2/3                                           ,17,1633,Manny,Goguen,Minuteman Road Club,st,,316.44196428571,346.35324444244,
Men 2/3                                           ,18,117277,Lucas,Fortini,corner cycle bike club,st,231409,318.72715572716,346.35324444244,
Men 2/3                                           ,19,2383,Forest,Reid,North Atlantic Velo/Classbook.com/Giant/Pedr,st,41001,315,346.35324444244,
Men 2/3                                           ,20,1811,Chandler,Delinks,,st,60318,200,346.35324444244,
Men 2/3                                           ,21,663,Alex,Dossin,NEBC/Cycle Loft/Devonshire Dental,:18,257532,438.57142857143,346.35324444244,
Men 2/3                                           ,22,31317,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,st,22572,385.52283128614,346.35324444244,
Men 2/3                                           ,23,94,Chris,Worden,CCB/Volkswagen,st,191069,182.15006350335,346.35324444244,
Men 2/3                                           ,24,984,Corey,Masson,MetLife p/b unlose.it,st,231692,191.35998427939,346.35324444244,
Men 2/3                                           ,25,1882,Joshua,Lehmann,NorEast Cycling,:40,208018,312.55580357143,382.51206024664,
Men 2/3                                           ,26,3977,Carola,Berger,,:57,184962,433.33333333333,389.74382340748,
Men 2/3                                           ,27,555,Eve,Mcneill,Sunapee/S&W Racing Team,4:33,219093,395,396.97558656832,
Men 2/3                                           ,28,652,Brendan,Meryman,Team NH/NHCC,10:32,265078,315.99107142857,407.82323130958,
Men 2/3                                           ,DNF,2172,Robert,Fitzhenry,NHCC/Team NH,,290431,,,
Men 4                                             ,1,944,Derek,Brinkerhoff,Back Bay Bicycles,1:29:18,182630,475,330.77113843333,
Men 4                                             ,2,1470,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,st,266369,383.06397457774,334.41476272632,
Men 4                                             ,3,926,Calder,Daenzer,Cal Cycling,st,227508,361.85714285714,338.0583870193,
Men 4                                             ,4,1699,Michael,Lorion,Team BreakAway Boston,st,56083,376.08977978543,341.70201131228,
Men 4                                             ,5,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,st,250910,408.27379304859,345.34563560526,
Men 4                                             ,6,927,Bruce,Schwab,,st,41343,401.23167155425,348.98925989825,
Men 4                                             ,7,929,Sean,Mccarthy,Essex County Velo,st,278956,400,352.63288419123,
Men 4                                             ,8,1892,Sean,Sullivan,ECV,st,34621,445.59782608696,356.27650848421,
Men 4                                             ,9,725,Michael,Hamilton,MIT Cycling,st,217384,450.92017738359,359.92013277719,
Men 4                                             ,10,949,Nicholas,Fanaras,NorEast Cycling,st,249996,378.1645541958,363.56375707018,
Men 4                                             ,11,1900,John,Naegle,QuadCycles,st,242161,385.82445062391,367.20738136316,
Men 4                                             ,12,4527,Aaron,Millett,ECV Riverside Cycle,st,82049,400,370.85100565614,
Men 4                                             ,13,716,Christopher,Gagne,Boston Road Club,st,136392,356.36363636364,374.49462994912,
Men 4                                             ,14,934,Matt,Fowler,Workers CompSolutions/Everactive,st,112093,389.18414918415,378.13825424211,
Men 4                                             ,15,1471,Peter,Abdu,University of New Hampshire,st,265571,397.83682983683,381.78187853509,
Men 4                                             ,16,257,Kevin,Hays,Portland Velo Club,st,204148,381.06980519481,412.75268502544,
Men 4                                             ,17,745,Callum,Ingram,,st,268349,425.80124857378,412.75268502544,
Men 4                                             ,18,1732,R. michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,st,224122,385.46632467774,412.75268502544,
Men 4                                             ,19,1023,Jeff,Hebert,Boston Road Club,st,219254,377.22222222222,412.75268502544,
Men 4                                             ,20,1575,Erik,Peterson,Cambridge/Igleheart,st,167747,432.84435728003,412.75268502544,
Men 4                                             ,21,5363,Matt,Shaffer,Landry's Bicycles,st,498634,391.81818181818,412.75268502544,
Men 4                                             ,22,1770,Jonathan,Ruffus,NOREAST CYCLING/RIPSTICK,st,268852,400,412.75268502544,
Men 4                                             ,23,744,Crosby,Nordblom,NHCC,st,199815,378.6875,412.75268502544,
Men 4                                             ,24,734,Mark,Rancourt,noreast cycling,st,191314,394.54545454545,412.75268502544,
Men 4                                             ,25,719,John,Starvish,Boston Road Club,st,252923,379.21533146377,412.75268502544,
Men 4                                             ,26,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,st,245369,427.11913908103,412.75268502544,
Men 4                                             ,27,4417,Andrew,Parsons,BRC/Vintage,st,49284,452.5,412.75268502544,
Men 4                                             ,28,1790,Doogie,Mead,CCB/Volkswagen,st,,453.75479539642,412.75268502544,
Men 4                                             ,29,3357,Thomas,Shoemaker,NHCC,st,215962,408.62903225806,412.75268502544,
Men 4                                             ,30,275,Michael,Brier,Refunds Now,st,264873,423.39953658165,412.75268502544,
Men 4                                             ,31,4528,Patrick,Casey,Colavita Racing,at :10,197499,400,412.75268502544,
Men 4                                             ,32,270,Seth,Haskell,,2:50,255830,439.69097710855,443.72349151579,
Men 4                                             ,33,3997,Herb,Hodgdon,Revolution Cyclery,3:42,,400,447.36711580877,
Men 4                                             ,34,279,Semme,Dijkstra,NHCC/Team NH,4:20,212213,453.89232758621,451.01074010175,
Men 4                                             ,35,4529,Doug,Hall,,4:25,229718,400,454.65436439474,
Men 4                                             ,36,2013,Garabed,Minasian,BOB Cycling-Stonyfield Farm-Goodale's Bike S,14:10,24537,400,458.29798868772,
Men 4                                             ,37,444,Jeffrey,Carney,NHCC/Team NH MCRA,22:05,200851,491.83805418719,461.9416129807,
Men 4                                             ,38,1032,Larry,Stachowiak,CCB/Volkswagen,23:12,245678,547.06755050505,472.87248585965,
Men 4                                             ,DNF,735,Chaney,Becker,Fat Cat Cycles,,,,,
Men 4                                             ,DNF,1723,Tommy,Goguen,Minuteman Road Club,,219424,,,
Men 4                                             ,DNF,721,Jeff,Johnson,Battenkill-United/anthemcycles.com,,252769,,,
Men 4                                             ,DNF,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,,242949,,,
Men 5                                             ,1,1,Daniel,Donovan,,1:09:26,467992,402.09677419355,412.71626446251,
Men 5                                             ,2,295,Curt,Comber,CCB/Volkswagon,st,273794,471.74827857564,419.4303979654,
Men 5                                             ,3,4518,Michael,Johnson,,st,312980,500,426.14453146828,
Men 5                                             ,4,1772,Ken,Carpenter,,st,278810,484.89736070381,432.85866497116,
Men 5                                             ,5,2020,Steve,Bauermeister,NorEast Cycling,st,243704,513.76748251748,439.57279847405,
Men 5                                             ,6,1654,Giles,Cooper,NorEast Cycling,st,,500,446.28693197693,
Men 5                                             ,7,4523,Rod,Moreno,,st,261108,500,453.00106547981,
Men 5                                             ,8,674,Greg,Brown,BBCRT - Belfast Racing Team,st,210796,414.24800522976,459.7151989827,
Men 5                                             ,9,4517,David,Michaud,MTBMind,st,260426,500,466.42933248558,
Men 5                                             ,10,4515,Gary,Passler,,st,285089,500,473.14346598847,
Men 5                                             ,11,2908,Gary,Bavolar,,st,276782,509.77293836195,479.85759949135,
Men 5                                             ,12,482,Bill,Aalerud,unattached,st,282939,472.44318181818,486.57173299423,
Men 5                                             ,13,4516,Michael,Dellechiaie,,st,,500,493.28586649712,
Men 5                                             ,14,936,Keith,Limberg,NorEast Cycling,st,0265355,518.75,500,
Men 5                                             ,15,4522,Jackson,Rich,,st,282427,500,506.71413350288,
Men 5                                             ,16,1960,Vladimir,Auster,Benidorm Bikes /Eastern Bloc C.C.,st,,503.33333333333,516.78533375721,
Men 5                                             ,17,4519,Michael,Eck,,st,281047,500,516.78533375721,
Men 5                                             ,18,4514,Christopher,Roundy,NorEast Cycling,at :34,222841,500,543.64186776874,
Men 5                                             ,19,4521,David,Ferrett,,st,11520,500,543.64186776874,
Men 5                                             ,20,26072,Tim,Metzger,NorEast Cycling,st,135286,560.70804195804,543.64186776874,
Men 5                                             ,21,485,Mathew,Sweda,,st,280316,560.56818181818,543.64186776874,
Men 5                                             ,22,1741,Kyle,Gaudet,Portsmouth Quailty Flooring,st,,550,543.64186776874,
Men 5                                             ,23,4525,Kyle,Ray,Team ATA Cycles,st,,500,543.64186776874,
Men 5                                             ,24,2034,Bob,Threeton,NorEast Cycling,1:33,,481.25,567.14133502884,
Men 5                                             ,25,1033,Josh,Payson,Belfast Bicycle Club Race Team,9:15,275088,508.77705627706,573.85546853172,
Men 5                                             ,26,1783,John,Land,,9:18,273229,564.58333333333,590.64080228893,
Men 5                                             ,DNF,4526,James,Fury ii,,,,,,
Men 5                                             ,DNF,4524,Jason,Kooken,,,305336,,,
Men 5                                             ,DNF,4520,Daniel,Walsh,NEBC/CycleLoft/Devonshire Dental,,77712,,,
Men Master 35+                                    ,1,595,Paul,Richard,CCB/Volkswagen,1:46:08,29708,271.09291408563,232.45344405092,
Men Master 35+                                    ,2,964,Patrick,Ruane,Sunapee/S&W/Continental Paving,st,30782,265.84713512635,237.62098693311,
Men Master 35+                                    ,3,588,Tyler,Munroe,CCB/Volkswagen,st,25436,320.12595766129,242.7885298153,
Men Master 35+                                    ,4,65974,Ronald,Bourgoin,Portland Velo Club,st,4399,283.48387096774,247.95607269748,
Men Master 35+                                    ,5,145,Ciaran,Mangan,CCB/Volkswagen,at 2:03,218622,231.77971626642,253.12361557967,
Men Master 35+                                    ,6,669,Sean,Langford,CCB/Volkswagen,st,79871,303.56582556936,258.29115846186,
Men Master 35+                                    ,7,524,Shawn,Forsythe,ccb/volkswagon,st,48200,217.64705882353,263.45870134405,
Men Master 35+                                    ,8,578,David,Foley,BOB Cycling-Stonyfield Farm-Goodale's Bike,hst,11937,355,268.62624422623,
Men Master 35+                                    ,9,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike,Sst,66046,307.86754032258,273.79378710842,
Men Master 35+                                    ,10,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,st,196464,366.17580584708,278.96132999061,
Men Master 35+                                    ,11,1618,Christopher,Naimie,Sunapee/S&W Racing Team,st,55766,319.28297534119,284.12887287279,
Men Master 35+                                    ,12,2158,Mark,Suprenant,Team Type 1,st,76016,304.79904440154,289.29641575498,
Men Master 35+                                    ,13,3152,Mark,Doherty,Sunapee/S&W Racing Team,st,9696,299.79924101845,294.46395863717,
Men Master 35+                                    ,14,1017,Brian,Linscott,Linscott Real Estate Racing,st,21303,362.62523263027,299.63150151936,
Men Master 35+                                    ,15,147,David,Potter,bikeworks/hallamore,st,132031,279.97194816054,304.79904440154,
Men Master 35+                                    ,16,150,Bruce,Diehl,SUNAPEE/S&W,st,63934,281.28952894931,320.30167304811,
Men Master 35+                                    ,17,1622,Duane,Skofield,BOB Cycling-Stonyfield Farm-Goodale's Bike,hst,32878,366.48824374258,320.30167304811,
Men Master 35+                                    ,18,987,Christopher,Fore,Sunapee/S&W/Continental Paving Racing,st,71479,247.82894736842,320.30167304811,
Men Master 35+                                    ,19,1612,Chris,Brewer,Bikeman.com,st,201852,407.74193548387,320.30167304811,
Men Master 35+                                    ,20,580,Eric,Pearce,Bethel Cycle,st,27519,374.04239229359,320.30167304811,
Men Master 35+                                    ,21,401,Mark,Thompson,Sunapee/S&W/Continental Paving,2:14,142716,345.22086693548,340.97184457686,
Men Master 35+                                    ,22,585,Richard,Brown,NorEast Cycling,st,169536,312.09915865385,340.97184457686,
Men Master 35+                                    ,23,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team,st,49535,302.78261032547,340.97184457686,
Men Master 35+                                    ,24,968,Leo,Devellian,CCB/Volkswagen,2:23,151853,280.01470788313,351.30693034123,
Men Master 35+                                    ,25,3270,John,Dieli,BOB Cycling-Stonyfield Farm-Goodale's Bike,3:00,9474,287.95494584697,356.47447322342,
Men Master 35+                                    ,26,3704,Jay,Clausen,Sunapee/S&W Sports/Continental Paving Racin,3:24,7081,375.19870141254,361.64201610561,
Men Master 35+                                    ,27,2031,William,Casazza,BOB Cycling-Stonyfield Farm-Goodale's Bike,4:41,62045,300,366.80955898779,
Men Master 35+                                    ,28,395,James,Nash,CCB Volkswagen,13:50,64384,347.8933910846,371.97710186998,
Men Master 35+                                    ,29,1787,Bob,Hatfield,Bob Cycling-Stonyfield Farm-Goodale's Bike,19:06,,418.72514283547,382.31218763436,
Men Master 35+                                    ,DNF,3695,Rob,O'malley,Sunapee S&W Racing team,,,,,
Men Master 35+                                    ,DNF,409,Wayne,Santos,BOB Cycling-Stonyfield Farm-Goodale's Bike,,59406,,,
Women 3/4                                         ,1,198,Kristen,Gohr,Colavita Racing Inc.,1:09:55,265719,,,
Women 3/4                                         ,2,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,at 1:15,275626,,,
Women 3/4                                         ,3,4532,Hilary,Rich,,1:18,281299,,,
Women 3/4                                         ,4,1648,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,1:48,146312,,,
Women 3/4                                         ,5,3952,Morgan,Robinson,Bulldog Cycling,7:38,241047,,,
Women 3/4                                         ,6,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,st,272673,,,
Women 3/4                                         ,7,213,Lauren,Kling,Cambridge Bicycle / Igleheart Frames,12:50,265114,,,
Women 3/4                                         ,8,2952,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,13:18,239879,,,
Women 3/4                                         ,9,4113,Kathleen,Gagnon,,27:20,281867,,,
Women 3/4                                         ,DNF,3559,Emily,Curry,Team Bicycle Alley,,210916,,,
Women 3/4                                         ,DNF,2375,Christine,Fort,Back Bay Cycling Club,,270038,,,
Women 3/4                                         ,DNF,4531,Karen,Higgins,NorEast cycling club,,271779,,,
Women 3/4                                         ,DNF,2950,Marie,Jennings,Onion River Sports,,,,,
Women 3/4                                         ,DNF,215,Kate,Leppanen,Quad Cycles,,226436,,,
Women 3/4                                         ,DNF,224,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,,226695,,,
Women 3/4                                         ,DNF,181049,Catherine,Bennett,Essex County Velo,,277665,,,
Women 3/4                                         ,DNF,3709,Erica,Tempesta,,,,,,
