First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Torben,Berwald,Wells Ave Crit,2024-04-21,Men Cat 3/4 B,14,47,,
Torben,Berwald,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,17,35,410.81603258918,
Michael,Ghazarian,Wells Ave p/b Cannondale,2023-08-20,Men Cat 5 C,4,19,444.34813990689,
Torben,Berwald,Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,11,28,362.66830069993,
Torben,Berwald,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),6,28,365.54383274941,
Torben,Berwald,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,10,24,379.49813609386,
Rob,Callahan,Ascutney Hillclimb,2023-08-5,Overall Men,37,77,444.80769230769,
Torben,Berwald,Devens GP,2023-07-29,Men's 50+/60+,10,43,331.5301195973,
Alex,Rodin,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,22,29,489.53517330002,
Torben,Berwald,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),3,26,357.91358258165,
Robert,Veltkamp,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,23,23,523.63462079932,
Shaun,Smith,The Myles Standish State Forest Road Race,2022-05-8,Cat 5/Novice (Open),15,17,559.26779643447,
Torben,Berwald,Concord Criterium,2021-08-7,Men Master  40+,15,35,359.75,
Simon,Miller,Sunshine Criterium,2021-07-24,Men Cat 5,999,4,,
Torben,Berwald,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,14,20,373.33333333333,
Torben,Berwald,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,7,46,410.05102040816,
Torben,Berwald,Wells Ave,2021-05-23,Race B,8,11,465.68759864819,
Russell,Leino,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,39,175,391.49694899165,
Aaron,Doucett,Charlie Baker Time Trial,2021-05-12,May 12 Charlie Baker TT,2,12,384.26038107582,
Josh,Kapp,Guilford Gravel Grinder,2018-05-20,OPEN MEN,47,89,304.97085085977,
Derek,Sawyer,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,21,444,328.59236100209,
John,Lees,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,245,444,518.66815870274,
Evan,Mead,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,267,444,537.33631740549,
Graham,Nelson,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,284,444,551.7617127667,
J.d.,Hale,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,295,444,561.09579211807,
Bill,Huschle,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,412,444,660.37645430993,
Douglas,Burdi,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,40,51,515.47743146751,
Douglas,Burdi,Ken Harrod Memorial Road Race,2017-06-3,Men 4,53,70,571.93685714286,
Douglas,Burdi,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,999,65,559.02881865105,
Douglas,Burdi,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,63,64,559.37226908769,
Douglas,Burdi,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,62,65,535.00749479167,
John,Lees,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,60,88,292.5775635684,
Douglas,Burdi,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,16,19,474.74344444444,
Douglas,Burdi,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,72,94,510.42393971631,
Douglas,Burdi,Monson Road Race,2017-04-23,MEN CAT 4,44,55,512.33003238912,
Douglas,Burdi,Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,39,58,536.6865792289,
Josh,Kapp,The Overland,2016-08-28,Men Overall,247,468,307.52014102564,
Steven,Addezio,Jamestown Classic,2015-10-12,Men Cat 5 35-49,23,46,497.98204924242,
Don,Metz,Vermont Overland Grand Prix,2015-08-23,Overland Men,272,339,,
Andrew,Schmitt,Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,7,50,347.07263333093,
Franklin,Burkey,Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,13,50,377.74295693692,
Bill,Aalerud,Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,17,50,398.18983934091,
Phillip,Whoriskey,Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,22,50,423.7484423459,
Michelle,Conroy,Mt Washington Hillclimb,2015-08-15,Open Women,31,47,547.09755332167,
Derek,Sawyer,Mt Washington Hillclimb,2015-08-15,Open Men,45,467,189.423472103,
Andrew,Schmitt,Mt Washington Hillclimb,2015-08-15,Open Men,206,467,241.02569957082,
Don,Metz,Mt Washington Hillclimb,2015-08-15,Open Men,230,467,248.71795708155,
Franklin,Burkey,Mt Washington Hillclimb,2015-08-15,Open Men,245,467,253.52561802575,
Bill,Aalerud,Mt Washington Hillclimb,2015-08-15,Open Men,263,467,259.2948111588,
Phillip,Whoriskey,Mt Washington Hillclimb,2015-08-15,Open Men,288,467,267.30757939914,
David,Sauer,Mt Washington Hillclimb,2015-08-15,Open Men,291,467,268.26911158798,
Jeremy,Baker,Mt Washington Hillclimb,2015-08-15,Open Men,424,467,310.89703862661,
Zan,Burkey,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,3,39,399.37046695294,
David,Sauer,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,24,39,522.31206638394,
