Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,97893,Riley,Cotton,,0:17:27.40,362708,589.7,540.68513923258,
Men JM 11-12,2,101709,Graham,Tuohy,,0:17:36.95,402572,577.75379744195,574.66531086499,
Men JM 11-12,3,129427,Caleb,Schroder,,0:17:45.95,402152,634.83,608.6454824974,
Men JM 11-12,4,115179,Evan,B scholz,,0:20:00.74,425303,650.42130825962,642.62565412981,
Men JM 11-12,5,102935,William,Dalles,,0:20:23.17,424703,712.05,676.60582576222,
Men JM 11-12,6,118833,Andrew,Simons,,0:20:28.81,475015,708.04567267823,710.58599739463,
Men JM 13-14,1,121220,Noah,Williams,,0:15:36.60,363814,,,
Men JM 13-14,2,67479,Nathan,Pawlak,,0:16:01.38,379737,,,
Men JM 13-14,3,96578,Ociel,Borjas,,0:16:25.57,424614,,,
Men JM 13-14,4,67478,Ryan,Stowers,,0:16:37.25,381826,,,
Men JM 15-16,1,61764,Colby,Lange,,0:25:50.93,327650,349.35,349.35,
Men JM 15-16,2,60693,Kendrick,Boots,,0:26:46.03,363665,434.31,399.56262621941,
Men JM 15-16,3,77203,Will,Mcbryde,,0:28:09.82,396214,410.44,413.90808577216,
Men JM 15-16,4,101408,Evan,Wiebe,,0:30:12.13,363073,601.49,428.2535453249,
Men JM 15-16,5,56556,Riley,Sheehan,,0:30:12.47,362468,514.84,442.59900487764,
Men JM 15-16,6,96563,Christopher,J williams,,0:30:43.61,422997,469.08,456.94446443039,
Men JM 15-16,7,118726,Riley,J williams,,0:31:00.66,416089,482.08513175303,471.28992398313,
Men JM 15-16,8,88419,Kenneth,A lang,,0:31:08.81,412111,547.68,485.63538353588,
Men JM 15-16,9,82938,Cole,A catron,,0:31:11.92,406401,483.4,499.98084308862,
Men JM 15-16,10,81391,Miles,Ross,,0:32:38.33,401502,582.62,514.32630264137,
Men JM 15-16,11,119692,Ethan,Crane,,0:32:59.73,474984,499.98084308862,528.67176219411,
Men JM 15-16,12,62299,Gregory,Townsend,,0:33:11.31,363910,569.82,543.01722174686,
Men JM 15-16,13,69037,Jack,Stenson,,0:33:43.10,399736,524.07,557.3626812996,
Men JM 15-16,14,101410,Carson,Wille,,0:34:40.13,363555,682.77,571.70814085234,
Men JM 15-16,15,46494,Davis,Livingston,,0:35:02.76,363312,538.13403324878,586.05360040509,
Men JM 15-16,16,121212,Nicholas,Kruse,,0:39:20.00,480165,450,600.39905995783,
Men JM 15-16,17,101419,Victor,Schulick,,0:40:41.21,427966,450,614.74451951058,
Men JM 15-16,DNF,96561,Rory,Devin,,DNF,431333,533.35,643.43543861607,
Men JM 17-18,1,67469,Kevin,Callahan,,0:27:05.53,363561,348.89,320.64833333333,
Men JM 17-18,2,63605,Wyatt,Gaulke,,0:28:06.60,377064,369.3,336.85930119178,
Men JM 17-18,3,67928,Landry,Bobo,,0:28:28.10,347622,364.04,353.07026905023,
Men JM 17-18,4,51955,Joshua,Schroeder,,0:28:29.23,351364,420.39,369.28123690868,
Men JM 17-18,5,68107,Jackson,Hootman,,0:29:05.76,384101,398.36,385.49220476712,
Men JM 17-18,6,23924,Spencer,White,,0:29:25.83,469038,609.84948576123,401.70317262557,
Men JM 17-18,7,69033,Zacharey,Elzi,,0:29:56.31,381244,465.27,417.91414048402,
Men JM 17-18,8,74972,Davis,Robinson,,0:29:59.12,398126,438.1,434.12510834247,
Men JM 17-18,9,95523,James,Ianni,,0:29:59.52,424396,523.72649288866,450.33607620091,
Men JM 17-18,10,117864,Andrew,Wilson,,0:30:28.02,474992,399.90043826475,466.54704405936,
Men JM 17-18,11,117865,Joshua,Garcia,,0:31:37.83,474988,417.91414048402,482.75801191781,
Men JM 17-18,12,117866,Chase,Scheunert,,0:32:26.31,474991,428.63321937143,498.96897977626,
Men JM 17-18,13,121216,Nathan,Dalton,,0:34:51.03,480171,400,515.1799476347,
Men JM 9-10,1,115184,Beck,R brining,,0:19:08.25,448287,,,
Men JM 9-10,2,121208,Shane,D williams,,0:19:15.96,456110,,,
Men JM 9-10,3,103601,Noah,Y siegelstone,,0:20:52.08,414217,,,
Men JM 9-10,4,115185,Brandan,Hickey,,0:24:03.17,454595,,,
Men JM 9-10,5,121209,Evan,Morozowich,,0:29:17.11,455340,,,
Men MM 40+ 1-23,1,46504,Matthew,Gates,,0:50:34.01,109998,217.25,208.896,
Men MM 40+ 1-23,2,46555,Marc,Deantoni,,0:50:53.24,109368,262.05,220.70775,
Men MM 40+ 1-23,3,54261,Kevin,Nicol,,0:51:02.93,46845,222.53,232.5195,
Men MM 40+ 1-23,4,51817,Matthew,Segur,,0:53:19.66,224161,252.7,244.33125,
Men MM 40+ 1-23,5,46612,John,Guala,,0:53:36.41,366459,299.84,256.143,
Men MM 40+ 1-23,6,54264,Mark,Schwab,,0:53:49.72,162985,250.56,267.95475,
Men MM 40+ 1-23,7,49791,Jonathan,Cavner,,0:53:52.55,282099,240.98,279.7665,
Men MM 40+ 1-23,8,46570,Thomas,Fiorillo,,0:54:40.25,321592,273.35,291.57825,
Men MM 40+ 1-23,9,46507,James,Thies,,0:55:02.63,60214,314.71,303.39,
Men MM 40+ 1-23,10,46530,L,Sandvik,,0:55:23.71,70312,350.04,315.20175,
Men MM 40+ 1-23,11,50535,Eric,Zolner,,0:55:34.65,272949,309.29,327.0135,
Men MM 40+ 1-23,12,54166,Gregory,Auld,,0:55:40.32,91454,364.06,338.82525,
Men MM 40+ 1-23,13,54274,Tony,Dagiau,,0:56:14.79,138691,332.68,350.637,
Men MM 40+ 1-23,14,81067,Jason,Glowney,,0:56:26.72,58845,358.21901590608,362.44875,
Men MM 40+ 1-23,15,59486,Matt,Charity,,0:57:11.83,376794,306.94,374.2605,
Men MM 40+ 1-23,16,74968,Ray,Howe,,0:58:21.27,16907,389.39,386.07225,
Men MM 40+ 3,1,54063,Justin,Little,,0:52:25.86,129396,386.98281723749,295.21916666667,
Men MM 40+ 3,2,51708,John,Coletta,,0:53:43.58,370845,279.56,302.21218151878,
Men MM 40+ 3,3,856,Chad,Dalles,,0:55:05.44,241549,385.47,309.20519637089,
Men MM 40+ 3,4,30244,Clyde,Wright,,0:55:34.28,331160,330.32,316.198211223,
Men MM 40+ 3,5,57376,Blake,Cohen,,0:55:50.95,364261,326.16,323.19122607511,
Men MM 40+ 3,6,1084,Brian,Anderson,,0:56:04.05,362830,329.16,330.18424092722,
Men MM 40+ 3,7,78438,Richard,Grabarits,,0:56:20.82,388852,325.22,337.17725577933,
Men MM 40+ 3,8,118735,Christian,Smith,,0:56:50.90,356924,344.17027063144,344.17027063144,
Men MM 40+ 3,9,56591,Edward,Altshuler,,0:57:08.55,374580,327.83,351.16328548355,
Men MM 40+ 3,10,81942,Michael,Pierce,,0:57:12.55,186974,367.48918810568,358.15630033566,
Men MM 40+ 3,11,85459,Kevin,G porter,,0:57:58.60,264329,330.1,365.14931518777,
Men MM 40+ 3,12,54270,Scott,Meadows,,0:58:03.38,364256,365.94,372.14233003988,
Men MM 40+ 3,13,96534,James,A scott,,0:58:48.80,368822,350.32940624513,379.13534489199,
Men MM 40+ 3,14,38071,Jamy,Bacchus,,0:59:12.55,349652,383.89,386.12835974411,
Men MM 40+ 3,15,60913,Richard,Light,,1:05:27.89,188435,421.25,393.12137459622,
Men MM 40+ 3,DNF,57420,Andrew,Kurzon,,DNF,222223,350,407.10740430044,
Men MM 40+ 4,1,77213,David,Belin,,0:54:31.50,401813,346.53,314.27333333333,
Men MM 40+ 4,2,58922,Kenneth,Altshuler,,0:55:17.06,396359,396.37,324.06,
Men MM 40+ 4,3,51753,Andrew,Medina,,0:55:54.52,363072,361.35,333.84666666667,
Men MM 40+ 4,4,88421,William,Raatz,,0:56:16.99,412210,351.48,343.63333333333,
Men MM 40+ 4,5,118814,Manuel,Sanchez,,0:58:20.34,401863,401.53196864321,353.42,
Men MM 40+ 4,6,57002,Adam,Sloan,,0:58:47.55,363047,383.83,363.20666666667,
Men MM 40+ 4,7,84400,Monty,W bobo,,0:59:06.73,408262,355.7,372.99333333333,
Men MM 40+ 4,8,92464,Sean,Pieper,,0:59:26.24,428032,426.12,382.78,
Men MM 40+ 4,9,67870,Tom,Hornyak,,1:00:11.77,385849,439.19,392.56666666667,
Men MM 40+ 4,10,54114,Matthew,Blevins,,1:00:16.62,363713,443.02,402.35333333333,
Men MM 40+ 4,11,60906,Brian,Coleman,,1:00:50.25,379421,406.56,412.14,
Men MM 40+ 4,12,103233,Jason,Schroeder,,1:01:01.14,363774,472.85,421.92666666667,
Men MM 40+ 4,13,49085,Sy,Nayman,,1:01:02.19,362592,417.72,431.71333333333,
Men MM 40+ 4,14,54107,Aaron,Lapoint,,1:01:10.31,364131,425.09856928713,441.5,
Men MM 40+ 4,15,54074,Patrick,Anderson,,1:01:28.72,366393,434.17,451.28666666667,
Men MM 40+ 4,16,150385,Omar,Dickenson,,1:01:36.22,448682,355.32,461.07333333333,
Men MM 40+ 4,17,54109,Christian,Duarte,,1:01:51.31,271809,455.7,470.86,
Men MM 40+ 4,18,54136,El,Najjar,,1:01:59.58,363491,430.16,480.64666666667,
Men MM 40+ 4,19,62317,Michael,Duarte,,1:05:05.61,119928,482.54766666667,490.43333333333,
Men MM 40+ 4,20,60907,Jared,Thaut,,1:05:37.00,381872,391.81221826068,500.22,
Men MM 40+ 5,1,118730,Patrick,Bohan,,0:59:18.77,457284,,,
Men MM 40+ 5,2,101480,John,Vonplutzner,,1:00:47.66,374513,,,
Men MM 40+ 5,3,54076,Nick,Moore,,1:01:49.11,366941,,,
Men MM 40+ 5,4,97753,Todd,Mello,,1:04:50.44,234943,,,
Men MM 50+ 1-23,1,74967,Michael,S williams,,0:50:38.44,38398,270.71,228.76333333333,
Men MM 50+ 1-23,2,61822,Jeffrey,Hartmann,,0:52:26.91,46696,300.3,236.70153846154,
Men MM 50+ 1-23,3,51704,John,Mansell,,0:52:31.97,353588,264.11,244.63974358974,
Men MM 50+ 1-23,4,62284,Jim,Copeland,,0:53:58.64,46820,269.9,252.57794871795,
Men MM 50+ 1-23,5,51795,Gary,Sharp,,0:55:26.53,331184,266.79,260.51615384615,
Men MM 50+ 1-23,6,51794,Paul,Humiston,,0:55:31.84,17111,303.73,268.45435897436,
Men MM 50+ 1-23,7,51724,Ike,Nicoll,,0:55:49.45,309457,302.8,276.39256410256,
Men MM 50+ 1-23,8,51835,Daniel,Grygier,,0:56:33.50,255333,346.95,284.33076923077,
Men MM 50+ 1-23,9,54146,Matt,Vawter,,0:56:33.73,159157,289.07,292.26897435897,
Men MM 50+ 1-23,10,54156,James,Howe,,0:56:37.10,50427,371.47,300.20717948718,
Men MM 50+ 1-23,11,54151,Bill,Stalhuth,,0:56:38.16,61804,320.89,308.14538461538,
Men MM 50+ 1-23,12,57041,Chip,Krauss,,0:56:56.84,251154,302.36,316.08358974359,
Men MM 50+ 1-23,13,51781,Rip,Mobus,,0:57:20.03,24665,322.52,324.02179487179,
Men MM 50+ 1-23,14,42855,John,Stone,,0:57:22.56,332428,362.5,331.96,
Men MM 50+ 1-23,15,51840,Chris,Beaudin,,0:57:25.89,3045,315.62,339.89820512821,
Men MM 50+ 1-23,16,119664,John,Barrett,,0:57:28.64,363894,351.4,347.83641025641,
Men MM 50+ 1-23,17,51788,Steve,Kurland,,0:58:10.82,20013,384.24,355.77461538462,
Men MM 50+ 1-23,18,54152,Dave,Sherrer,,0:58:21.71,363775,331.96,363.71282051282,
Men MM 50+ 1-23,19,46559,Adam,Asnes,,0:58:52.10,45035,398.61,371.65102564103,
Men MM 50+ 1-23,20,51846,James,Weir,,0:59:01.31,362715,369.38,379.58923076923,
Men MM 50+ 1-23,21,76653,Carter,Faber,,0:59:14.07,244759,354.92,387.52743589744,
Men MM 50+ 1-23,22,46582,Jim,Kraychy,,0:59:58.04,364022,435.34,395.46564102564,
Men MM 50+ 1-23,23,62285,Kenneth,Reardon,,0:59:59.90,201881,444.81,403.40384615385,
Men MM 50+ 1-23,24,54173,Jeff,Ray,,1:00:20.92,362532,391.79782594779,411.34205128205,
Men MM 50+ 1-23,25,56578,Eric,Long,,1:00:36.42,359081,307.38,419.28025641026,
Men MM 50+ 1-23,26,57386,Jay,Engel,,1:01:13.65,286561,427.06313015716,427.21846153846,
Men MM 50+ 1-23,27,56613,Robert,Kantor,,1:03:37.15,343100,428.38,435.15666666667,
Men MM 50+ 1-23,DNF,57389,Kenneth,Rodriguez,,DNF,116448,419.9593634896,451.03307692308,
Men MM 50+ 4,1,74997,Tim,Dixon,,0:54:06.14,251808,418.45644536113,341.05865951899,
Men MM 50+ 4,2,55318,Jeff,Warner,,0:57:21.78,364512,348.1,348.09161241049,
Men MM 50+ 4,3,54069,Steven,Wens,,0:57:33.76,306699,450.1,355.12456530199,
Men MM 50+ 4,4,57031,Terry,Gill,,0:58:19.87,362712,381.34,362.15751819349,
Men MM 50+ 4,5,83460,Louis,Hayes,,0:58:25.56,393352,403.94,369.19047108499,
Men MM 50+ 4,6,54134,Michael,Chamberlin,,0:58:28.25,356732,393.86,376.22342397649,
Men MM 50+ 4,7,25003,Tom,Keller,,0:59:22.28,18772,392.31,383.25637686799,
Men MM 50+ 4,8,54070,Rod,Unverrich,,0:59:35.64,368821,415.01,390.28932975949,
Men MM 50+ 4,9,51910,Brad,Clemmons,,0:59:36.60,363838,436.98,397.32228265099,
Men MM 50+ 4,10,60714,Scott,Berg,,0:59:48.19,3413,415.07,404.3552355425,
Men MM 50+ 4,11,81086,Rob,Goodbody,,0:59:57.16,211947,468.46,411.388188434,
Men MM 50+ 4,12,119665,Henrik,V nejezchleb,,1:00:24.38,470126,422.8601715585,418.4211413255,
Men MM 50+ 4,13,54185,Richard,Riecks,,1:00:25.26,364044,473.01,425.454094217,
Men MM 50+ 4,14,57025,Lloyd,Jones,,1:00:29.34,367356,470.41,432.4870471085,
Men MM 50+ 4,15,121219,Brian,Searchinger,,1:00:47.64,159170,450,439.52,
Men MM 50+ 4,16,60157,Richard,Chamberlin,,1:00:48.48,363825,455.9734468706,446.5529528915,
Men MM 50+ 4,17,54122,David,Storey,,1:01:10.75,201278,448.62,453.585905783,
Men MM 50+ 4,18,27019,Thomas,Panton,,1:01:13.19,278739,439.52,460.6188586745,
Men MM 50+ 4,19,76654,Neal,Mclaughlin,,1:01:37.27,364484,410.98,467.651811566,
Men MM 50+ 4,20,45269,Philippe,Capraro,,1:01:53.40,362836,422.94,474.6847644575,
Men MM 50+ 4,21,95531,William,Brunk,,1:01:56.41,422236,479.86,481.71771734901,
Men MM 50+ 4,22,54124,Ray,Berry,,1:02:06.38,363426,424.49,488.75067024051,
Men MM 50+ 4,23,58419,Scott,Bristol,,1:02:06.84,4880,503.67,495.78362313201,
Men MM 50+ 4,24,54118,Peter,Doyle,,1:02:16.65,366533,503.05,502.81657602351,
Men MM 50+ 4,25,14056,Kevin,Williams,,1:03:02.89,422996,506.31,509.84952891501,
Men MM 50+ 4,26,54182,David,Beitel,,1:04:57.87,298098,506.1,516.88248180651,
Men MM 50+ 4,27,54123,Kevin,Craig,,1:09:16.09,59508,402.21242503521,523.91543469801,
Men MM 50+ 4,28,40229,John,Scales,,1:10:34.33,258273,450,530.94838758951,
Men MM 50+ 4,29,54139,Jerry,Knaus,,1:12:50.97,65705,450,537.98134048101,
Men MM 60+,1,51784,James,Dickerson,,0:54:14.25,45263,324.87,283.22283333333,
Men MM 60+,2,51829,Kim,Workman,,0:55:10.14,364420,328.76,292.12060784314,
Men MM 60+,3,54145,Wayne,Watson,,0:55:25.05,50623,323.28,301.01838235294,
Men MM 60+,4,54176,Jerry,Rome,,0:55:41.41,364536,345.98,309.91615686275,
Men MM 60+,5,75003,Steve,Murphy,,0:56:09.19,333018,405.98,318.81393137255,
Men MM 60+,6,51824,William,Kellagher,,0:57:49.13,45530,349.27,327.71170588235,
Men MM 60+,7,51838,Shannon,Fox,,0:57:51.22,46714,347.74,336.60948039216,
Men MM 60+,8,51839,Michael,Meyer,,0:58:49.21,24206,424.9,345.50725490196,
Men MM 60+,9,51834,Geoff,Cooper,,0:58:52.68,7713,353.92,354.40502941176,
Men MM 60+,10,58184,Dean,Sandoval,,0:59:15.15,31245,414.70047491831,363.30280392157,
Men MM 60+,11,25378,Steve,Birnbaum,,0:59:19.76,52213,413.25,372.20057843137,
Men MM 60+,12,51847,Bruce,Dickinson,,0:59:34.24,9446,392.92,381.09835294118,
Men MM 60+,13,51837,Steven,Worley,,0:59:38.23,47502,377.33,389.99612745098,
Men MM 60+,14,45265,Murray,S. willis,,0:59:41.86,363315,411.62,398.89390196078,
Men MM 60+,15,54188,Michael,Rosenthal,,0:59:44.10,363188,422.73521052632,407.79167647059,
Men MM 60+,16,54174,Dennis,Hastings,,0:59:50.69,244433,425.45,416.68945098039,
Men MM 60+,17,118714,Barry,Clark,,1:01:45.33,468469,476.8,425.5872254902,
Men MM 60+,18,54178,Joe,Carcich,,1:01:57.85,362759,422.25,434.485,
Men MM 60+,19,54193,Michael,Kosta,,1:02:18.55,333388,490.18,443.3827745098,
Men MM 60+,20,51851,Jeff,Hammond,,1:02:28.94,275220,443.52,452.28054901961,
Men MM 60+,21,51864,Larry,Varys,,1:02:39.53,131425,506.35754391414,461.17832352941,
Men MM 60+,22,54184,David,Mulica,,1:02:53.33,48181,477.41,470.07609803922,
Men MM 60+,23,58186,Chip,Chilson,,1:02:56.70,50904,474.71,478.97387254902,
Men MM 60+,24,51848,Jeffrey,Brown,,1:03:25.78,244809,518.5,487.87164705882,
Men MM 60+,25,61801,Bob,Connelly,,1:03:28.12,363781,461.12,496.76942156863,
Men MM 60+,26,119673,James,Reitman,,1:04:33.29,174543,549.36607142857,505.66719607843,
Men MM 60+,27,51853,Tony,Riccio,,1:04:43.66,364530,468.25,514.56497058824,
Men MM 60+,28,54191,Duncan,Howland,,1:06:12.47,363603,527.41,523.46274509804,
Men MM 60+,29,91132,Jerry,Nichols,,1:06:47.89,363126,518.33,532.36051960784,
Men MM 60+,30,83473,Greg,Kelton,,1:07:15.52,48857,550,541.25829411765,
Men MM 60+,31,58193,Richard,Bagienski,,1:08:09.28,176501,572.97407956835,550.15606862745,
Men MM 60+,32,51865,Peter,Francis,,1:09:49.38,298482,550.81,559.05384313725,
Men MM 60+,33,62294,Dave,Beach,,1:23:15.02,134637,550,567.95161764706,
Men MM 60+,34,54246,Fran,Laska,,1:35:33.61,363943,676.63303463404,576.84939215686,
Men MM 70+,1,79423,Gerd,Leopoldt,,0:29:10.12,402454,415.74,379.48816666667,
Men MM 70+,2,51944,Lawrence,Bosch,,0:29:35.03,4314,433.12,416.99097222222,
Men MM 70+,3,54240,William,Meyers,,0:30:10.95,53368,531.72784523366,454.49377777778,
Men MM 70+,4,54239,Scott,Tucker,,0:30:28.66,71040,409.31,491.99658333333,
Men MM 70+,5,51946,Philip,Coons,,0:31:49.04,364522,490.51,529.49938888889,
Men MM 70+,6,75021,Michael,Balog,,0:31:58.35,362713,559.17,567.00219444444,
Men MM 70+,7,54243,Michael,Shonstrom,,0:32:31.46,286817,650,604.505,
Men MM 70+,8,67983,Edward,Shaw,,0:32:53.94,76722,689.42405158878,642.00780555556,
Men MM 70+,9,69030,Edmund,Scholes,,0:33:07.95,48683,768.27215476634,679.51061111111,
Men MM 70+,10,43754,?,Richard,,0:33:55.13,230417,728.84810317756,717.01341666667,
Men MM 70+,11,51953,John,Ooyen,,0:34:27.82,363311,649.84,754.51622222222,
Men MM 70+,12,62295,Michael,Persoff,,0:38:57.33,363446,689.62333809744,792.01902777778,
Men Paracyclist,1,75036,Raymond,Middleton,,0:35:23.78,59853,,,
Men Retro,1,78928,Daniel,Fernandez,,1:01:08.88,396315,307.17,307.17,
Men Retro,2,114043,Joe,Lavelle,,1:01:36.14,441056,474.15059796475,366.20615739846,
Men Retro,3,63982,Andrew,Kruse,,1:01:59.79,160686,344.56491124978,394.64666203256,
Men Retro,4,103240,Brian,Erb,,1:03:14.34,420242,446.17433333333,423.08716666667,
Men Retro,5,120889,Michael,Warner,,1:13:29.57,377675,564.87915550161,451.52767130077,
Men Retro,6,121217,Kc,Ennis,,1:13:46.12,405825,400,479.96817593487,
Men SM 1-2,1,20304,Taylor,Shelden,,0:49:30.48,211114,164.84,164.84,
Men SM 1-2,2,42043,Riley,Majeune-fagan,,0:50:12.69,250791,195.81,174.2473,
Men SM 1-2,3,45122,James,Peterman,,0:50:20.07,195657,181.63,182.3026,
Men SM 1-2,4,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,0:50:54.75,348378,260.45,190.3579,
Men SM 1-2,5,36233,Rory,Kelly,,0:51:04.82,257655,209.12,198.4132,
Men SM 1-2,6,41515,Brett,Wachtendorf,,0:51:41.60,344034,269.24,206.4685,
Men SM 1-2,7,26199,Chad,Young,,0:51:53.44,318898,204.28,214.5238,
Men SM 1-2,8,75291,Pier,Pennoyer,,0:51:58.93,398821,259.76,222.5791,
Men SM 1-2,9,46601,Dan,Carragher,,0:52:14.87,227683,229.3,230.6344,
Men SM 1-2,10,1320,Nathan,Brown,,0:52:35.13,207512,241.8,238.6897,
Men SM 1-2,11,46517,Jacob,Rosenbarger,,0:52:37.67,88995,276.72,246.745,
Men SM 1-2,12,61795,Matthew,Deangelis,,0:52:43.80,363841,226.99,254.8003,
Men SM 1-2,13,114151,Andrew,Johnson,,0:53:13.53,188785,329.50362621006,262.8556,
Men SM 1-2,14,22989,William,Buick,,0:53:17.07,292402,189.72,270.9109,
Men SM 1-2,15,51974,Tripp,Wall,,0:53:49.17,291326,300.79,278.9662,
Men SM 1-2,16,65231,Mike,Zagorski,,0:54:03.44,187288,326.1523,287.0215,
Men SM 1-2,17,33465,Cory,Small,,0:54:49.65,350750,278.76,295.0768,
Men SM 1-2,18,46512,Jon,Moro,,0:55:47.60,172183,251.69,303.1321,
Men SM 1-2,19,24336,John,Noonan,,0:57:42.08,230716,260.33,311.1874,
Men SM 1-2,20,61325,Thomas,Wavrin,,1:02:09.51,342900,225.99,319.2427,
Men SM 3,1,82949,Sam,Long,,0:52:19.95,362842,292.48815685725,274.45933333333,
Men SM 3,2,91143,Jonathan,Ploransky,,0:53:24.21,362471,316.61,284.92746666667,
Men SM 3,3,46532,Lucas,Clarke,,0:53:27.23,343000,345.28,295.3956,
Men SM 3,4,54235,Lucas,Jaramillo,,0:53:35.99,360671,334.42,305.86373333333,
Men SM 3,5,33253,Jordan,Sher,,0:54:20.84,214172,317.65,316.33186666667,
Men SM 3,6,61777,Juan,Cortes,,0:57:05.75,383567,390.55,326.8,
Men SM 3,7,70177,Gregory,Seymour,,0:57:10.82,385701,319.18,337.26813333333,
Men SM 3,8,48064,Kit,Hinders,,0:57:21.58,375487,445.04946810906,347.73626666667,
Men SM 3,9,113401,Jt,Toepel,,0:57:35.62,128622,370.06,358.2044,
Men SM 3,10,57420,Andrew,Kurzon,,1:04:13.68,222223,300,368.67253333333,
Men SM 4,1,86471,Corey,J baughman,,0:55:22.44,411674,408.84,337.841,
Men SM 4,2,57095,Jeff,Krause,,0:55:23.38,362868,464.1131728768,346.23025,
Men SM 4,3,54655,Steven,Morozowich,,0:55:40.78,82579,334.7,354.6195,
Men SM 4,4,78932,Kyle,Mckay,,0:56:13.42,384872,392.94,363.00875,
Men SM 4,5,129464,Adam,Pochon,,0:56:35.33,411208,390.6,371.398,
Men SM 4,6,54250,Reade,Warner,,0:57:42.84,364511,398.15,379.78725,
Men SM 4,7,62318,Matthew,Lyons,,0:57:54.22,362846,382.64,388.1765,
Men SM 4,8,69038,Jon,Cooley,,0:57:54.29,362696,387,396.56575,
Men SM 4,9,77204,Clayton,Leon,,0:58:44.41,394693,446.98,404.955,
Men SM 4,10,121210,Eric,C mcclure,,0:58:58.98,42534,350,413.34425,
Men SM 4,11,100118,Michael,Ubieta,,1:00:32.83,438760,413.38023955975,421.7335,
Men SM 4,12,96583,Dominic,Hanner,,1:01:00.09,433511,460.64,430.12275,
Men SM 4,13,99566,Travis,Ostrom,,1:02:10.73,379782,461.01,438.512,
Men SM 4,14,54106,Justin,Widhalm,,1:02:54.78,313338,401.07,446.90125,
Men SM 4,15,12207,Matthew,Mosca,,1:03:15.86,259597,444.27,455.2905,
Men SM 4,16,46536,Connor,Livingston,,1:04:39.90,362695,424.4,463.67975,
Men SM 4,DNF,57104,Dan,Maduff,,DNF,364052,507.56507108293,480.45825,
Men SM 4,DNF,121211,Felipe,Cantero gutierrez,,DNF,455109,350,480.45825,
Men SM 5,1,120004,Andrew,Raggio,,0:59:14.53,410650,,,
Men SM 5,2,82961,Josh,Benjamin,,1:02:16.48,405436,,,
Tandem,1,51624,Mia,Sullivan,,0:55:55.25,364193,,,
Tandem,1,51780,Karl,Kiester,,0:55:55.25,49398,,,
Tandem,2,118710,Dawn,Gentzler,,0:59:34.37,408310,,,
Tandem,2,63602,Todd,Gentzler,,0:59:34.37,95731,,,
Women JW 11-12,1,101404,Olivia,G cummins,,0:17:08.68,433720,,,
Women JW 11-12,2,96529,Cassidy,Hickey,,0:17:14.60,402615,,,
Women JW 11-12,3,121218,Phoebe,Smith,,0:24:22.33,480081,,,
Women JW 13-14,1,51867,Petra,Schmidtmann,,0:16:42.25,363223,,,
Women JW 13-14,2,51870,Stephanie,Lawrence,,0:17:05.90,357542,,,
Women JW 13-14,3,118824,Jamie,J morgan,,0:20:24.05,433190,,,
Women JW 15-16,1,67471,Birgit,Morris,,0:31:43.44,357254,,,
Women JW 17-18,1,24312,Marta,Morris,,0:30:49.72,315188,,,
Women JW 17-18,2,81074,Charlotte,W backus,,0:32:18.85,402574,,,
Women MW 40+,1,51610,Trish,Heisdorffer,,0:59:11.13,221749,391.33,375.219,
Women MW 40+,2,62281,Alisa,Moore copeland,,1:00:14.32,,458.79,400.15266666667,
Women MW 40+,3,51634,Christy,Orris,,1:00:48.12,288941,400.61,425.08633333333,
Women MW 40+,4,60167,Booka,Smith,,1:01:15.56,378764,441.25,450.02,
Women MW 40+,5,46545,Andrea,Koenig,,1:01:53.08,348758,501.07,474.95366666667,
Women MW 40+,6,59475,Rebecca,Lawrence,,1:12:37.13,311263,568.38,499.88733333333,
Women MW 40+,DNF,46542,Angela,Des cognets,,DNF,182154,420.57,549.75466666667,
Women MW 50+,1,121221,Shannon,Youngquist lucy,,1:01:56.85,,500,379.57883333333,
Women MW 50+,2,43855,Cheryl,Moffett,,1:02:06.90,221146,453.25,394.85903555646,
Women MW 50+,3,51612,Sue,Stokes,,1:03:04.79,251217,401.59,410.13923777958,
Women MW 50+,4,54092,Laura,Dickinson,,1:03:24.42,337786,451.23,425.41944000271,
Women MW 50+,5,45608,Beth,Graff,,1:04:17.16,178509,435.21,440.69964222583,
Women MW 50+,6,51640,Sandra,North,,1:04:22.31,368581,458.48,455.97984444896,
Women MW 50+,7,129447,Kimberly,Hodes,,1:05:45.59,242391,474,471.26004667208,
Women MW 50+,8,56996,Ceil,Murphy,,1:05:48.81,333020,549.36,486.54024889521,
Women MW 50+,9,58223,Carla,Flores,,1:06:12.86,48199,527.04,501.82045111833,
Women MW 50+,10,62657,Terry,Petersen,,1:06:17.58,367686,535.9,517.10065334146,
Women MW 50+,11,78920,Carmel,Gill,,1:08:47.52,402359,519.44,532.38085556458,
Women MW 50+,12,46470,Erica,Brann,,1:09:36.47,372277,575.90444484199,547.6610577877,
Women MW 50+,13,46553,Renee,Schroeder,,1:10:50.42,193694,514.76130668291,562.94126001083,
Women MW 50+,14,58985,Luisa,Sullivan,,1:11:02.07,364570,566.79,578.22146223395,
Women MW 50+,15,81121,Lynn,Fagerstrom,,1:11:09.34,402759,541.16,593.50166445708,
Women MW 50+,16,81057,Diana,L craig,,1:13:37.28,59737,500,608.7818666802,
