Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 13-14,17,54,450.79164656161,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship M 13-14,13,22,475.2098644461,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 3 Junior M 13-14,4,19,409.51732630821,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 2 Junior M 15-18,7,14,425.93444517413,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Junior M 15-18,5,7,410.22500324582,
Texas NICA League,2021-03-28,Men D2 JV1,4,29,363.14631460284,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 15-16 M,27,42,431.37121081435,
Texas NICA League,2021-04-18,Men D2 JV1,3,31,365.20753584665,
Big Ring Challenge p/b GHORBA,2021-05-2,Men Junior 15-18 Cat 1,1,1,,
The Warda Race,2021-05-16,Men Junior 15-18 Cat 1,3,8,390.54655720554,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men Varsity,11,21,355.83333333333,
Texas NICA League,2022-01-23,Men Varsity,11,21,355.83333333333,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men Varsity,DNF,24,414.16666666667,
Rocky Hill Roundup,2022-02-20,Men Junior 15-18 Cat 1,4,13,231.25,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat 34,DNF,39,400.21351367876,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 4,11,46,359.48439983093,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men JUNIOR 17-18 CAT Open,5,8,357.20675377688,
Texas State Criterium Championships,2022-10-8,Men Cat 4,8,26,385.9814808093,
Texas State Criterium Championships,2022-10-9,Men JUNIOR 17-18,3,6,300.75166539524,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 17-18 Jr,10,15,376.25,
Texas NICA League,2023-02-12,Men Varsity,DNF,23,413,
Texas NICA League,2023-04-30,Men Varsity,7,24,326.13636363636,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,7,28,349.67347007086,
Driveway Series,2023-06-29,Cat 3/4,15,44,363.28711149395,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,15,44,363.28711149395,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Junior 17-18 Jr.,13,25,400,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,8,83,330.26925913388,
La Primavera Lago Vista,2024-03-3,Men Cat 3-4,11,23,345.22727272727,
La Primavera Lago Vista,2024-03-3,Men Cat 3-4,11,23,345.22727272727,
