Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-18 Cat 4/5,1,108018,Beckett,Tooley,Merritt Hawkins AMN / Sun and Ski,1:56:20,432136,477.1,435.83466666667,
Men 1-18 Cat 4/5,2,128835,Ruben,Lundgren,Fresh Racing,1:56:20,498039,479.54,454.71638888889,
Men 1-18 Cat 4/5,3,129299,Christian,Deschamps,NWCC,1:56:20,497181,536.62,473.59811111111,
Men 1-18 Cat 4/5,4,116536,Brian,Luciano,NorthWest Cycling Club,1:56:20,470693,522.08,492.47983333333,
Men 1-18 Cat 4/5,5,115093,Seth,Inurrigarro,Rockwall Racing,1:56:20,403098,612.12,511.36155555556,
Men 1-18 Cat 4/5,6,105446,Evan,Roberts,0,1:56:20,403978,577.78,530.24327777778,
Men 1-18 Cat 4/5,7,140596,Matthew,Kirtman,Violet Crown,1:56:26,499334,561.63,549.125,
Men 1-18 Cat 4/5,8,118310,Andrew,Ibarra,Nick Lopez Tailoring Cycling Team,1:56:29,474373,578.45,568.00672222222,
Men 1-18 Cat 4/5,9,105727,Jack,Makohon,Rockwall Racing,1:56:29,432313,576.05,586.88844444444,
Men 1-18 Cat 4/5,10,128862,Jacob,Lundgren,Fresh Racing,1:56:31,498466,508.86,605.77016666667,
Men 1-18 Cat 4/5,11,108007,Devin,Williams,PlayTri,1:56:31,460172,480.39815020576,624.65188888889,
Men 1-18 Cat 4/5,12,95785,Maximiliano,Alvarez,Merritt Hawkins AMN / Sun & Ski,1:56:39,423902,600.89,643.53361111111,
Men 35+ Cat 4/5,1,89840,Tony,Hopkins,MBBC Racing,1:01:14,224876,370.49,348.43889444444,
Men 35+ Cat 4/5,2,130180,Todd,Finley,Crest / RBM Racing,1:01:14,494954,383.59433333333,356.14665691964,
Men 35+ Cat 4/5,3,107640,Paul,Waller,Crest/RBM Racing,1:01:14,459616,442.46,363.85441939484,
Men 35+ Cat 4/5,4,23477,Russell,Carawan,Mirage,1:01:14,293968,403.73,371.56218187004,
Men 35+ Cat 4/5,5,44444,David,Luplow,Bicycle Sports Shop Road,1:01:14,367820,462.46,379.26994434524,
Men 35+ Cat 4/5,6,84288,Israel,Velasquez,Hilltop Racing,1:01:14,395730,431.44,386.97770682044,
Men 35+ Cat 4/5,7,48533,Joel,Shewry,TBI/DRT,1:01:14,201589,496.71,394.68546929563,
Men 35+ Cat 4/5,8,62181,William,Lewis,FRESH Racing team Tyler Texas,1:01:14,379123,397.95703703704,402.39323177083,
Men 35+ Cat 4/5,9,146535,Michael,Todd,Crest/RBM Racing,1:01:14,526633,450,410.10099424603,
Men 35+ Cat 4/5,10,78763,Michael baker,Tbi - dedicated race team,0,1:01:14,277223,464.53,417.80875672123,
Men 35+ Cat 4/5,11,48532,David,Roberts,Northwest Cycling Club,1:01:14,284038,443.14,425.51651919643,
Men 35+ Cat 4/5,12,132902,Mike,Goppert,Crest/RBM Racing,1:01:14,494929,407.52,433.22428167163,
Men 35+ Cat 4/5,13,146534,Jeff,Delavega,Hilltop Bicycle Center,1:01:14,241182,450,440.93204414683,
Men 35+ Cat 4/5,14,117903,Patrick,Twomey,0,1:01:14,434544,429.12,448.63980662202,
Men 35+ Cat 4/5,15,129215,Jonathan,Read,South West Cycling Club,1:01:14,460232,435.77,456.34756909722,
Men 35+ Cat 4/5,16,90658,Christopher,Dedera,MBBC Racing,1:01:14,412254,438.26,471.76309404762,
Men 35+ Cat 4/5,17,97561,Jim,Timberlake,DNA Racing,1:01:14,265243,479.1,471.76309404762,
Men 35+ Cat 4/5,18,83907,Francis,Oliver,0,1:01:14,407030,490.5,471.76309404762,
Men 35+ Cat 4/5,19,125375,Jason,Bradberry,Mirage,1:01:14,469236,489.78191348898,471.76309404762,
Men 35+ Cat 4/5,20,146532,Chadley,Wallace,Fresh Racing,1:01:14,494467,450,471.76309404762,
Men 35+ Cat 4/5,21,146533,Jesse,Danner,Hilltop Bicycle Center,1:01:21,526563,450,493.52618809524,
Men 35+ Cat 4/5,22,89854,Jeffrey,Waller,Crest RBM Frisco,1:01:38,423135,425.63,500.78055277778,
Men 35+ Cat 4/5,23,130208,Casey,Gourley,B&B Trek Racing,1:01:41,496960,450.75,508.03491746032,
Men 35+ Cat 4/5,24,70080,Kevin,Franklin,Northwest Cycling Club Race Team,1:05:24,352414,439.7,515.28928214286,
Men 35+ Cat 4/5,25,60332,Paul,Konrad,Crest / RBM Cycling,1:10:59,244236,398.97,522.5436468254,
Men 35+ Cat 4/5,26,90717,Pat,Luciano,Northwest Cycling Club,1:11:05,420185,511.55,529.79801150794,
Men 35+ Cat 4/5,27,44699,Stephen,Davidson,McKinney Velo,1:27:29,8722,450,537.05237619048,
Men 35+ Cat 4/5,28,81127,Ryan,Lindberg,Hilltop Racing,1:32:40,395543,522.98,544.30674087302,
Men 35+ Cat 4/5,29,122101,Kevin,Duncan,Northwest Cycling Club,1:34:50,378945,450,551.56110555556,
Men 35+ Cat 4/5,DNF,74563,Wayde,Klein,none,DNF,259961,500.11,566.06983492063,
Men 35+ Cat 4/5,DNF,44432,Bill,Viering,mbbc racing,DNF,368967,500.96,566.06983492063,
Men 35+ Cat 4/5,DNF,102473,Waqid,Janjua,0,DNF,411458,515.04,566.06983492063,
Men 40+ Cat 1/2/3/4,1,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,2:57:47,61012,410.22,311.69283700856,
Men 40+ Cat 1/2/3/4,2,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,2:57:52,284976,342.86,316.35223416175,
Men 40+ Cat 1/2/3/4,3,46626,Robert,Plaskota,Crest/RBM Racing,2:57:52,187400,347.01236591257,321.01163131494,
Men 40+ Cat 1/2/3/4,4,16061,Tim,Granshaw,DNA Cycling p/b Onion Creek Volkswagen,2:57:52,55803,412.2,325.67102846812,
Men 40+ Cat 1/2/3/4,5,57938,Norman,Bradsher,Tulsa Tough,2:57:52,378469,317.61,330.33042562131,
Men 40+ Cat 1/2/3/4,6,108116,John,Dugas,Windsor Door Racing,2:57:52,459094,422.46,334.9898227745,
Men 40+ Cat 1/2/3/4,7,105666,Craig,Keane,Rockwall Racing,2:57:52,312188,299.04,339.64921992769,
Men 40+ Cat 1/2/3/4,8,91400,John,Murazak,Crest/RBM Racing,2:57:52,418507,321.01,344.30861708087,
Men 40+ Cat 1/2/3/4,9,61220,Daniel,Larson,0,2:57:52,58572,386.41,348.96801423406,
Men 40+ Cat 1/2/3/4,10,46654,Steve,Dodge,PACC,2:57:52,168030,302.32,353.62741138725,
Men 40+ Cat 1/2/3/4,11,78235,Lin,Waters,PACC,2:57:52,310638,399.98629416504,358.28680854044,
Men 40+ Cat 1/2/3/4,12,107993,Albert,Koszarek,Corinth  / Hardin,2:57:52,367878,437.91444444444,362.94620569362,
Men 40+ Cat 1/2/3/4,13,46799,Derek,Whisenhunt,Corinth Cycling/Harden Dental,2:57:52,180655,390.33946969697,367.60560284681,
Men 40+ Cat 1/2/3/4,14,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,2:57:52,489457,370.85,372.265,
Men 40+ Cat 1/2/3/4,15,130195,Douglas,Pedersen,Harden Racing/Corinth Cycling,2:57:52,95708,422.61104545455,376.92439715319,
Men 40+ Cat 1/2/3/4,16,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,2:57:52,522514,322.21,381.58379430638,
Men 40+ Cat 1/2/3/4,17,83954,Jeff,Makohon,Rockwall Racing,2:57:52,400785,436.62,386.24319145956,
Men 40+ Cat 1/2/3/4,18,130285,Adam,Wilk,Team Plano Cyclicng,2:57:52,131464,323.38519271584,390.90258861275,
Men 40+ Cat 1/2/3/4,19,33636,Jason,Guzak,DNA Cycling p/b Onion Creek Volkswagon,2:57:52,212326,348.79,395.56198576594,
Men 40+ Cat 1/2/3/4,20,44402,Bradley,Herle,Windsor Door p/b Bicycles Plus,2:58:05,348184,397.07,400.22138291913,
Men 40+ Cat 1/2/3/4,21,114302,Lawrence,Gibson,Rockwall Racing,2:58:13,139484,360.72,404.88078007231,
Men 40+ Cat 1/2/3/4,22,44768,Stephen,Borski,PACC Racing,2:58:15,55866,400.39,409.5401772255,
Men 40+ Cat 1/2/3/4,23,122081,Todd,Mitchell,Bike Barn,3:00:38,52993,363.94147101136,414.19957437869,
Men 40+ Cat 1/2/3/4,24,105475,Raul,Varela,Merritt Hawkins AMN/Sun and Ski,3:00:53,358893,373.68,418.85897153188,
Men 40+ Cat 1/2/3/4,25,46630,Luis,E rosero,Harden Racing / Corinth Cycling,3:08:20,365525,379.54,423.51836868506,
Men 40+ Cat 1/2/3/4,26,46776,John,Ehinger,PACC,3:14:59,210503,350,428.17776583825,
Men 40+ Cat 1/2/3/4,DNF,60381,Ramon,Galindo,0,NF,213699,400.55,437.49656014463,
Men 50+ Cat 1/2/3/4,1,76297,Gregg,Goodwin,McKinney Velo,2:55:42,126267,368.96,306.80183333333,
Men 50+ Cat 1/2/3/4,2,44563,Rich,Dotson,Windsor Door Racing p/b Bicycles Plus,2:55:42,244413,367.59,315.66371428571,
Men 50+ Cat 1/2/3/4,3,127306,Emiliano,Herran,Nashville Local Cycling,2:55:47,95058,430.23,324.5255952381,
Men 50+ Cat 1/2/3/4,4,51142,Jorge,Merle,Merritt Hawkins AMN / Sun & Ski,2:58:18,24084,346.28,333.38747619048,
Men 50+ Cat 1/2/3/4,5,128747,Tom,Lattig,dallas bike works,2:58:18,58187,327.94,342.24935714286,
Men 50+ Cat 1/2/3/4,6,44531,Jeffry,Fene,McKinney Velo,2:58:18,188237,327.69,351.11123809524,
Men 50+ Cat 1/2/3/4,7,44741,Jonathan,Garrett,Windsor Door Racing p/b Bicycles Plus,2:58:18,12865,353.62,359.97311904762,
Men 50+ Cat 1/2/3/4,8,49824,Darrell,Hull,A' Bloc,2:58:18,192916,360.71,368.835,
Men 50+ Cat 1/2/3/4,9,118304,Hugo,Scala,Matrix/RBM,2:58:18,388006,388.50005001855,377.69688095238,
Men 50+ Cat 1/2/3/4,10,44555,Todd,Lafleur,Windsor Door p/b Bicycles Plus,2:58:18,238163,405.13,386.55876190476,
Men 50+ Cat 1/2/3/4,11,84851,Christopher,Schmiedeke,0,2:58:18,31665,385.19,395.42064285714,
Men 50+ Cat 1/2/3/4,12,78240,Marcos,Ferreyra,McKinney Velo,2:58:18,397983,419.93457993197,404.28252380952,
Men 50+ Cat 1/2/3/4,13,24562,Mike,Faber,A Bloc,2:58:24,317672,368.71,413.1444047619,
Men 50+ Cat 1/2/3/4,14,92177,Mike,Herrick,McKinney Velo,2:58:32,55917,384.98,422.00628571429,
Men 50+ Cat 1/2/3/4,DNF,70127,Jonathan,Snow,A Bloc Training,DNF,59044,452.64713787739,439.73004761905,
Men 50+ Cat 1/2/3/4,DNF,44518,Scott,Munroe,A' Bloc,NF,48216,342.1,439.73004761905,
Men 50+ Cat 1/2/3/4,DNF,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,NF,4551,398.99,439.73004761905,
Men 60+,1,44529,Tom,Harrison,McKinney Velo,2:58:18,49493,355.98,349.434,
Men 60+,2,22282,Thomas,Bain,Geri Atrix,2:58:18,45045,378.17,372.911,
Men 60+,3,58177,Val,Lincecum,Southwest Cycling Club,2:58:18,334312,430.63,396.388,
Men 60+,4,128725,Doug,Schwegel,A'Bloc,2:58:18,498246,425.04,419.865,
Men 60+,5,45544,George,Heagerty,Geri Atrix,2:58:18,72892,429.22,443.342,
Men 60+,6,84312,Charlie,Johnson,Southwest Cycling Club Racing,2:58:18,267640,414.69,466.819,
Men 60+,DNF,68439,Whitney,Fanning,Geri Atrix,DNF,89401,456,513.773,
Men 60+,DNF,44552,Brent,Napier,Windsor Door Racing p/b Bicycles Plus,DNF,309917,431.71644089837,513.773,
Men Cat 3,1,45008,Rafael,Santiago,TULSA Wheelmen,2:53:46,213968,446.54,339.13583333333,
Men Cat 3,2,69755,Eames,Bennett,0,2:53:46,391611,369.82,345.49296296296,
Men Cat 3,3,128842,Justin,Maxwell,Violet Crown,2:53:46,498550,391.84,351.85009259259,
Men Cat 3,4,73042,Aston,Haswell,Cadence Cyclery,2:53:46,375072,393.16,358.20722222222,
Men Cat 3,5,92276,Brandon,Mckinney,0,2:53:46,400055,411.95,364.56435185185,
Men Cat 3,6,84357,Colt,Clemens,Rockwall Racing,2:53:46,392351,407.05,370.92148148148,
Men Cat 3,7,91234,Will,Sharp,Northwest Cycling Club,2:53:46,385678,392.31,377.27861111111,
Men Cat 3,8,107495,Brandon,Wold,DNA Racing,2:53:46,466674,398.32,383.63574074074,
Men Cat 3,9,142002,Franz,Elliott,Bike Barn,2:53:46,495755,362.57,389.99287037037,
Men Cat 3,10,50430,Jerry,Willis,Oklahoma Bicycle Project,2:53:46,289098,454.16,396.35,
Men Cat 3,11,78734,Donald bergman,?,Violet Crown,2:53:46,382791,405.25,402.70712962963,
Men Cat 3,12,116958,Max,Tucker,0,2:53:46,474071,403.83,409.06425925926,
Men Cat 3,13,70060,Drew,Yoder,Shama Cycles,2:53:46,386958,394.38,415.42138888889,
Men Cat 3,14,122029,Carlos,Torres,R&M Cycling,2:53:46,401111,439.49,421.77851851852,
Men Cat 3,15,92664,Jonathan,Spangle,Shama Cycles,2:53:46,425474,386.07,428.13564814815,
Men Cat 3,16,128689,Martial,Trigeaud,carve,2:53:46,496914,393.26,434.49277777778,
Men Cat 3,17,107992,Trevor,Fine,Tulsa Wheelmen,2:54:03,441131,318.88,440.84990740741,
Men Cat 3,18,69626,Robert,Mcdonald,787 Racing,3:15:26,383985,463.43377612787,447.20703703704,
Men Cat 3,DNF,92281,Christopher,Sims,Texas Pro Health Racing,DNF,422244,436.45,459.9212962963,
Men Cat 3,DNF,104913,Whit,Somerall,0,DNF,442815,430.06,459.9212962963,
Men Cat 3,DNF,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,DNF,339446,438.91,459.9212962963,
Men Cat 3,DNF,103385,Bryan,Sunday,Wal-Mart GPP cycling,DNF,439469,412.7,459.9212962963,
Men Cat 3,DNF,44711,Tom,Warren,A Bloc,DNF,192481,450.09,459.9212962963,
Men Cat 3,DNF,89616,Andrew,Townsend,CARVE,DNF,391064,424.7,459.9212962963,
Men Cat 3,DNF,27599,Gabriel,Ortiz,0,NF,388796,461.64,459.9212962963,
Men Cat 3,DNF,130542,Charles,Krouse,Ride Away Cycling Club,NF,498417,383.01,459.9212962963,
Men Cat 3,DNF,78254,Rodolfo,Arredondo,0,NF,230217,479.56,459.9212962963,
Men Cat 3,DNF,44707,Patrick,Davis,Anata Racing,NF,263456,450.94019563192,459.9212962963,
Men Cat 3/4,1,108644,Michael,Vitale,Team Bicycles Plus,,466076,393.86,328.18216666667,
Men Cat 3/4,2,92146,Dennis,Krilic,,,425923,384.66,349.77573333333,
Men Cat 3/4,3,142618,Tomer,Tzafrir,,,211256,379.77,371.3693,
Men Cat 3/4,4,69653,Albert,Sweany,,,368111,350,392.96286666667,
Men Cat 3/4,5,125374,Scott,Boldt,,,407906,453.23,414.55643333333,
Men Cat 3/4,6,57343,Shawn,Bentley,,,377307,445.2,436.15,
Men Cat 3/4,7,68434,Paul,Gerhardt,,,341150,459.75051821865,457.74356666667,
Men Cat 3/4,8,130193,Emery,Snider,,,521819,436.15,479.33713333333,
Men Cat 3/4,9,45778,Chad,Harvey,,,260064,359.83260535996,500.9307,
Men Cat 3/4,10,129131,Chelsea,Gorbet,,,497332,579.5,522.52426666667,
Men Cat 3/4,11,102472,Charles,Ingram,,,382333,515.06,544.11783333333,
Men Cat 3/4,DNF,44714,Randall,Courtney,,,319960,447.87477221159,587.30496666667,
Men Cat 4,1,128488,Jason,Perkins,,2:05:33,485956,374.73,337.44433333333,
Men Cat 4,2,107094,Zachary,Saathoff,,2:05:33,494558,367.93,351.29728571429,
Men Cat 4,3,126912,Pedro,Rodriguez,,2:05:33,494147,448.66,365.15023809524,
Men Cat 4,4,99379,Drew,Cardoza,,2:05:33,368951,398.06,379.00319047619,
Men Cat 4,5,49843,Bryce,Billing,,2:05:33,343676,418.19,392.85614285714,
Men Cat 4,6,113247,Tyrel,Fuchs,,2:05:33,439756,424.89,406.7090952381,
Men Cat 4,7,73093,Seth,Norton,,2:05:33,481390,463.32,420.56204761905,
Men Cat 4,8,128730,Brandon,Copley,,2:05:38,497322,434.72,434.415,
Men Cat 4,9,128719,Samir,Shingala,,2:05:40,476571,393.62,448.26795238095,
Men Cat 4,10,118256,Steven,Wolfe,,2:05:41,475181,443.68,462.1209047619,
Men Cat 4,11,92285,Donald,Gwartney,,2:15:25,419216,435.75,475.97385714286,
Men Cat 4,12,122040,Gregory,Lastrapes,,2:15:25,474601,434.11,489.82680952381,
Men Cat 4,13,108121,Dylan,Goosen,,2:21:08,457169,477.67,503.67976190476,
Men Cat 4,14,57366,Luke,Neafus,,2:35:12,311172,514.59,517.53271428571,
Men Cat 4,DNF,128848,Clint,Bradford,,DNF,427474,441.09,545.23861904762,
Men Cat 4,DNF,116194,Alan,Barrows,,DNF,419376,481.24,545.23861904762,
Men Cat 4,DNF,136469,Brett,Ross,,DNF,316542,432.33,545.23861904762,
Men Cat 4,DNF,107496,Harrison,Petre,,DNF,459211,480.04,545.23861904762,
Men Cat 4,DNF,143822,Taylor,Pruet,,DNF,496404,427.3,545.23861904762,
Men Cat 4,DNF,130704,Stephen,Mccoy,,DNF,478271,499.24,545.23861904762,
Men Cat 4,DNF,30601,Ian,Scott,,DNF,290418,483.83179186562,545.23861904762,
Men Cat 5,1,142585,Jines,Feliciano,,0:52:16,511499,457.55,364.20310107527,
Men Cat 5,2,146252,Layne,French,,0:52:16,501293,398.47083333333,379.29164540024,
Men Cat 5,3,128378,Justin,Hryckowian,,0:52:16,372265,422.90270967742,394.38018972521,
Men Cat 5,4,142653,Aaron,Carpenter,,0:52:16,517921,478.9806547619,409.46873405018,
Men Cat 5,5,142651,Cody,Melton,,0:52:16,485232,404.97,424.55727837515,
Men Cat 5,6,144221,Bryan,Haring,,0:52:16,524195,380.86,439.64582270012,
Men Cat 5,7,132903,Steven,Rivard,,0:52:16,213461,548.62722222222,454.73436702509,
Men Cat 5,8,143973,Daniel,Hart,,0:53:45,523393,461.77,469.82291135006,
Men Cat 5,9,132936,Joseph,Matta,,0:53:45,497249,473.62,484.91145567503,
Men Cat 5,10,140722,Chris,Cooper,,0:53:45,504902,518.35,500,
Men Cat 5,11,128728,Gerry,Douglas,,0:53:52,497834,500,515.08854432497,
Men Cat 5,12,128727,Daniel,Neice,,0:54:00,486545,467.83,530.17708864994,
Men Cat 5,13,91395,Steve,Conry,,0:54:07,295129,500,545.26563297491,
Men Cat 5,14,127414,Ronnie,Thompson,,0:55:30,495685,500,560.35417729988,
Men Cat 5,15,48461,Paul,Porterfield,,0:55:30,383316,501.9,575.44272162485,
Men Cat 5,16,146528,Stan,Hodges,,0:55:49,527325,500,605.61981027479,
Men Cat 5,17,141074,Michael,Wing,,0:55:49,496975,504.19925219941,605.61981027479,
Men Cat 5,18,98213,Morgan,Ballesteros,,0:55:49,390716,500,605.61981027479,
Men Cat 5,19,134935,Robert,Stubbs,,1:14:26,497980,552.04,635.79689892473,
Men PRO/1/2,1,46621,Bret,Crosby,BICYCLES PLUS RACING,3:33:52,69378,323.43,278.97566666667,
Men PRO/1/2,2,46734,Erin,Elliott,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,3:33:52,225120,334.38,281.94642105263,
Men PRO/1/2,3,45553,Mario,Arroyave,Elevate/KHS,3:35:52,224500,340.82,284.9171754386,
Men PRO/1/2,4,155315,Chris,Tolley,Super Squadra p/b Eliel Cycling,3:36:30,432787,326.81,287.88792982456,
Men PRO/1/2,5,69592,Justin,Stanley,ELBOWZ Racing p/b Synergy.O,3:36:30,386614,305.39,290.85868421053,
Men PRO/1/2,6,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis,3:36:30,323876,268.66,293.82943859649,
Men PRO/1/2,7,852,Connor,Sallee,Bicycles Plus Racing,3:36:30,210129,291.09,296.80019298246,
Men PRO/1/2,8,125813,Andy,Jobin,Team Yacht Club,3:36:30,484562,366.33,299.77094736842,
Men PRO/1/2,9,49800,Grant,Koontz,Team Arapahoe Resources,3:36:30,319214,279.35,302.74170175439,
Men PRO/1/2,10,6768,Adam,Koble,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,3:36:30,269412,324.51,305.71245614035,
Men PRO/1/2,11,60330,Grayson,Keppler,Giant_Lakeside p.b. Mini of Plano,3:36:30,380276,336.39,308.68321052632,
Men PRO/1/2,12,90708,Preston,Glace,Super Squadra pb Eliel Cycling,3:36:30,412090,327.42,311.65396491228,
Men PRO/1/2,13,46810,Skyler,Mackey,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,3:36:30,333154,388.5,314.62471929825,
Men PRO/1/2,14,75563,Omar,Nunez,Strike Cycling,3:36:30,394252,349.02,317.59547368421,
Men PRO/1/2,15,49838,Davis,Dombrowski,Matrix/RBM,3:36:30,377614,353.52,320.56622807018,
Men PRO/1/2,16,90670,Fred,Vincent,Mad Duck Cyclery,3:36:30,329968,363.74,323.53698245614,
Men PRO/1/2,17,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,3:36:30,205741,292.16,326.50773684211,
Men PRO/1/2,18,29710,Randy,Lee,Bicycles Plus Racing,3:36:30,424626,342.35,329.47849122807,
Men PRO/1/2,19,73045,Tanner,Ward,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,3:36:30,395255,273.94,332.44924561404,
Men PRO/1/2,20,122788,Andrew,Evans,Tyson Foods Cycling Team,3:36:30,467580,342.11,335.42,
Men PRO/1/2,21,71339,Adam,Mccullough,Blue Agave Racing p/b Wholesome Sweeteners,3:36:30,308149,375.61,338.39075438596,
Men PRO/1/2,22,128882,Cesar,Serna,0,3:36:30,,322.87,341.36150877193,
Men PRO/1/2,23,24437,Jacob,White,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,3:36:30,272180,314.4,344.33226315789,
Men PRO/1/2,24,118305,Bryan,Burpee,Matrix/RBM,3:36:30,428965,368.45,347.30301754386,
Men PRO/1/2,25,44730,Kyle,Sigl,Elevate/KHS,3:36:30,243733,322.94,350.27377192982,
Men PRO/1/2,26,28094,Alex,Carmona,,3:36:30,339504,324.64,353.24452631579,
Men PRO/1/2,27,91381,Jacob,Ingram,Matrix/RBM,3:36:30,423653,380,356.21528070175,
Men PRO/1/2,28,91749,Ben,Gramling,Tyson Food Cycling,3:36:30,427682,366.17,359.18603508772,
Men PRO/1/2,29,24379,Jonathan,Brown,Axeon Hagens Berman,3:36:30,255591,302.22,362.15678947368,
Men PRO/1/2,30,107100,Paul,Papin,DNA Racing/Garneau,3:36:30,458926,339.57,365.12754385965,
Men PRO/1/2,31,6673,Collin,Davis,Bicycles Plus Racing,3:36:50,225276,343.53,368.09829824561,
Men PRO/1/2,32,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,3:36:50,238136,320.33,371.06905263158,
Men PRO/1/2,33,44816,Gabriel,Porterfield,Strike Cycling,3:37:00,350938,361.38,374.03980701754,
Men PRO/1/2,34,44756,Ricky,Randall,Team Arapahoe Resources,3:37:22,272809,307.25,377.01056140351,
Men PRO/1/2,35,44636,Jake,Lanoux,Super Squadra p/b Eliel,3:37:26,320858,382.54102807051,379.98131578947,
Men PRO/1/2,36,42177,Alex,Garcia,0,3:38:30,,376.11481481481,382.95207017544,
Men PRO/1/2,37,78772,Tyler stewart,Dallas bike works,Giant Lakeside pb MINI of Plano,3:40:26,354880,338.03,385.9228245614,
Men PRO/1/2,38,44638,Tice,Porterfield,Strike Cycling,3:40:28,310983,325.41,388.89357894737,
Men PRO/1/2,39,116213,Zach,Stein,Team Yacht Club,3:41:03,480760,335.42,391.86433333333,
Men PRO/1/2,DNF,118313,John,Ryan,Matrix/RBM,DNF,240838,358.31,397.80584210526,
Men PRO/1/2,DNF,25058,Brant,Speed,ELBOWZ Racing p/b Synergy.O,DNF,240584,362.49,397.80584210526,
Men PRO/1/2,DNF,69594,Andrew,Farmer,DNA Racing,DNF,317222,379.82,397.80584210526,
Men PRO/1/2,DNF,107203,Joseph,Emmons,Merritt Hawkins AMN / Sun & Ski,DNF,439201,411.63,397.80584210526,
Men PRO/1/2,DNF,44763,Alexander,Gibson,Elevate/KHS,DNF,300219,398.91,397.80584210526,
Men PRO/1/2,DNF,88585,Kyle,Swanson,Matrix/RBM,NF,412811,330.04,397.80584210526,
Men PRO/1/2,DNF,101163,Eduardo,Guzman,0,NF,,409.42,397.80584210526,
Men PRO/1/2,DNF,44632,Kent,Myers,Giant Lakeside p.b. Mini of Plano,NF,260618,369.13,397.80584210526,
Men PRO/1/2,DNF,125360,Andrew,Armstrong,Matrix/RBM,NF,187559,337.48486782825,397.80584210526,
Men PRO/1/2,DNF,46833,Kyle,Walker,Giant Lakeside p.b. MINI of Plano,NF,368638,329.77,397.80584210526,
Men PRO/1/2,DNF,60946,Ben,Watkins,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,NF,367231,382.05,397.80584210526,
Men PRO/1/2,DNF,77236,Braxton,Mundell,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,DNF,397914,444.07,397.80584210526,
Men PRO/1/2,DNF,108349,John,Purvis,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,DNF,200977,310.99,397.80584210526,
Men PRO/1/2,DNF,99321,Kevin,Solomon,Tyson Foods Cycling Team,DNF,425096,343.02,397.80584210526,
Men PRO/1/2,DNF,145403,Frank,Sutton,Giant Lakeside pb MINI of Plano,DNF,525837,278.21,397.80584210526,
Men PRO/1/2,DNF,69660,Mark,Baerd,Elevate-KHS,DNF,360046,378,397.80584210526,
Men PRO/1/2,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling,DNF,357344,379.98,397.80584210526,
Women 1-18 Open,1,107032,Mya,Duncan,Northwest Cycling Club,1:17:04,434054,,,
Women 1-18 Open,2,130200,Giana,Bertagnoli,Merritt Hawkins AMN / Sun & Ski,1:17:10,495797,,,
Women 40+ Cat 3/4/5,1,106154,Sri,Johnson,HAUTE WHEELS RACING,17:52:22,432853,590.88,505.605,
Women 40+ Cat 3/4/5,2,45471,Laurie,Poe,NWCC Race Team,17:52:22,365139,573.9,524.82375,
Women 40+ Cat 3/4/5,3,44792,Kathy,Garrett,Northwest Cycling Club Racing,17:52:22,303890,520.57,544.0425,
Women 40+ Cat 3/4/5,4,143993,Nicole,Hart,Rockwall Racing,17:52:22,523394,653.63138045476,563.26125,
Women 40+ Cat 3/4/5,5,105660,Kim,Murphy,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,17:52:22,460245,623.74,582.48,
Women 40+ Cat 3/4/5,6,126933,Deann,Munter,B&B Trek Racing,17:52:28,494068,574.08,601.69875,
Women 40+ Cat 3/4/5,7,142630,Kate,Makohon,Rockwall Racing,17:52:34,524281,610.8,620.9175,
Women 40+ Cat 3/4/5,8,107999,Rhonda,Green,MBBC Racing,18:00:26,460306,550,640.13625,
Women Cat 4/5,1,91389,Bridget,Tooley,Merritt Hawkins AMN / Sun and Ski,17:52:20,423019,519.85,462.40615300977,
Women Cat 4/5,2,130199,Noni,Bertagnoli,Merritt Hawkins AMN / Sun & Ski,17:52:20,495795,597.9,481.03604661928,
Women Cat 4/5,3,143860,Christina,Rigsby,0,17:52:20,523588,473.95,499.66594022879,
Women Cat 4/5,4,144465,Jaime,Larmer,0,17:52:20,476056,549.85,518.2958338383,
Women Cat 4/5,5,107488,Aubrey,Drummond,DNA Racing/Garneau,17:52:20,448619,562.32171650508,536.92572744781,
Women Cat 4/5,6,92094,Kimber,Tedro,Violet Crown Sports Association,17:52:20,418110,544.19725131434,555.55562105732,
