First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Simon,Happel,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,18,90,227.17364444444,
Alexander,Weifenbach,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,19,90,229.6878,
Lennart,Klein,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,78,90,378.02297777778,
Lennart,Klein,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,4,94,199.58823224734,
Alexander,Weifenbach,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,9,94,211.62593312832,
Simon,Happel,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,13,94,221.25609383311,
Lennart,Klein,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,5,89,222.26818181818,
Simon,Happel,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,19,89,251.16131818182,
Alexander,Weifenbach,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,46,89,306.88379545455,
Alexander,Weifenbach,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,1,70,150,
Lennart,Klein,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,7,70,230.22242380952,
Simon,Happel,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,11,70,239.89726190476,
Lennart,Klein,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,7,61,229.24763278549,
Simon,Happel,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,32,61,327.28134863394,
Alexander,Weifenbach,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,52,61,405.70832131269,
