Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 40-49,1,56893,Corurt,Maple,M.O.B. Squad,,51261,271.29,235.99683333333,
Men Cat 1/2/3 Master 40-49,2,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,285.68,245.23215,
Men Cat 1/2/3 Master 40-49,3,10636,Benjamin,Weaver,Zipp Factory Team,,107684,275.96,254.46746666667,
Men Cat 1/2/3 Master 40-49,4,32487,Thomas,Cox,Racing for Riley p/b Aldefer Bergen,,8003,270.87,263.70278333333,
Men Cat 1/2/3 Master 40-49,5,35001,Bryan,Boggs,Zipp Factory Team,,296044,346.25,272.9381,
Men Cat 1/2/3 Master 40-49,6,32499,Kevin,Noone,Bissell-ABG Giant,,66206,342.91,282.17341666667,
Men Cat 1/2/3 Master 40-49,7,37191,Harry,Clark,Racing For Riley,,65323,273.61,429.93848333333,
Men Cat 1/2/3 Master 40-49,8,26992,Houston,Peterson,Masters & Mentors,,48753,314.13,300.64405,
Men Cat 1/2/3 Master 40-49,9,38189,Robert,Brooks,Brooks Integrative Training,,4981,323.64,309.87936666667,
Men Cat 1/2/3 Master 40-49,10,35003,Dean,Peterson,ZIPP Factory Team,,27887,328.35,319.11468333333,
Men Cat 1/2/3 Master 40-49,11,55147,John,Balmer,Century Road Club of America,,2443,319.45,328.35,
Men Cat 1/2/3 Master 40-49,12,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,338.14,337.58531666667,
Men Cat 1/2/3 Master 40-49,13,35004,William,Hallberg,Team Nebo Ridge,,312998,327.15,346.82063333333,
Men Cat 1/2/3 Master 40-49,14,24704,Keith,Lucas,SCHELLER'S RACING TEAM,,209624,348.24,356.05595,
Men Cat 1/2/3 Master 40-49,15,47061,Joe,Fox,Gray Goat Sports,,233914,302.1,365.29126666667,
Men Cat 1/2/3 Master 40-49,16,28355,Matt,Brindle,Team Guitar Lab,,283652,375.53,374.52658333333,
Men Cat 1/2/3 Master 40-49,17,32497,David,Lewis,Fort wayne outfitters,,200944,333.85,383.7619,
Men Cat 1/2/3 Master 40-49,18,39855,Myles,Polsgrove,Zipp Factory Team,,28386,373.29,392.99721666667,
Men Cat 1/2/3 Master 40-49,19,24770,John,West,Team Louisville,,265025,358.04,402.23253333333,
Men Cat 1/2/3 Master 40-49,20,28333,George,Boren,Team Guitar Lab p/b Deaconess,,214534,342.49,411.46785,
Men Cat 1/2/3 Master 40-49,21,35034,Joseph,Webster,Bissell-ABG-Giant,,199652,378.73,420.70316666667,
Men Cat 1/2/3 Master 40-49,DNF,36663,Darren,Williams,Team Athlete Forward,,84148,390.2,429.93848333333,
Men Cat 1/2/3 Master 40-49,DNF,29166,David,Schroeder,McDonalds Cycling Team,,235978,362.88,429.93848333333,
Men Cat 1/2/3 Master 40-49,DNF,35021,Bradley,Hayes,J's Bikes/IHOP,,333804,306.31,429.93848333333,
Men Cat 1/2/3 Master 40-49,DNF,24710,Khris,Seger,Team Guitar Lab p/b Deaconess,,297170,306.34,429.93848333333,
Men Cat 1/2/3 Master 40-49,DNF,39063,Mark,Trousdale,Speedway Wheelmen,,64750,386.67,429.93848333333,
Men Cat 1/2/3 Master 40-49,DNF,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,365.74,429.93848333333,
Men Cat 1/2/3 Master 40-49,DNF,24705,Darrin,Lay,Schellers Racing Team,,188842,310.96,429.93848333333,
Men Cat 1/2/3 Master 40-49,DNF,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,360.78,429.93848333333,
Men Cat 1/2/3 Master 40-49,DNF,39045,Brent,Vanlandingham,J's Bikes/IHOP,,192194,326.2275,429.93848333333,
Men Cat 1/2/3 Master 40-49,DNF,34765,William,Dolan,Scheller's Fitness and Cycling,,49526,338.06,429.93848333333,
Men Cat 1/2/3 Master 40-49,DNF,24786,Richard,Dufour,NUVO Cultural Trail,,135082,350,429.93848333333,
Men Cat 1/2/3 Master 40-49,DNF,35030,Sam,Nichol,Zipp Factory Team,,231493,387.8,429.93848333333,
Men Cat 1/2/3 Master 40-49,DNF,37191,Harry,Clark,Racing For Riley,,65323,273.61,429.93848333333,
Men Cat 1/2/3 Master 40-49,DNF,35006,Craig,Eigenbrod,Zipp Factory Team,,277453,337.37,429.93848333333,
Men Cat 1/2/3 Master 40-49,DNF,6855,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,,115242,342.15,429.93848333333,
Men Cat 1/2/3 Master 40-49,DNF,30887,Felipe,Cardenas,Indiebike.com p/b Angie's List,,177206,361.75,429.93848333333,
Men Cat 1/2/3 Master 50-59,DNF,32483,Tim,Davis,Tim Davis,,47981,,,
Men Cat 1/2/3/4 Master 50-59,1,29062,Jim,Creamer,Team Nebo Ridge,,306875,309.97,273.887,
Men Cat 1/2/3/4 Master 50-59,2,38189,Robert,Brooks,Brooks Integrative Training,,4981,323.64,286.6723,
Men Cat 1/2/3/4 Master 50-59,3,56902,Brad,Demott,Gray Goat Sports,,9179,350.21,299.4576,
Men Cat 1/2/3/4 Master 50-59,4,32964,Wes,Harris,Speedway Wheelmen,,15233,331.1,312.2429,
Men Cat 1/2/3/4 Master 50-59,5,29159,John,Schmitz,Indiebike.com p/b Angie's List,,315756,311.92,325.0282,
Men Cat 1/2/3/4 Master 50-59,6,32497,David,Lewis,Fort wayne outfitters,,200944,333.85,337.8135,
Men Cat 1/2/3/4 Master 50-59,7,54334,Greg,Youngen,J's Bikes/IHOP,,125512,425.14,350.5988,
Men Cat 1/2/3/4 Master 50-59,8,35005,Damianos,Maggos,Team Heroes,,74415,364.58,363.3841,
Men Cat 1/2/3/4 Master 50-59,9,32475,Matthew,Grate,Men Of Steel Racing,,310372,390.9,376.1694,
Men Cat 1/2/3/4 Master 50-59,10,53122,Jamie,Smith,Wolverine Sports Club,,33160,353.21,388.9547,
Men Cat 1/2/3/4 Master 50-59,11,24728,Timothy,Chilton,Twinspires.com,,291093,450,401.74,
Men Cat 1/2/3/4 Master 50-59,12,36654,Bruce,Fagan,ROLLFAST,,323578,415.95,414.5253,
Men Cat 1/2/3/4 Master 50-59,13,35079,Jeffery,Blodgett,Blazing Saddle Racing,,220717,450,427.3106,
Men Cat 1/2/3/4 Master 50-59,14,36664,Steve,Ellis,Indiebike.com p/b Angie's List,,10703,401.74,440.0959,
Men Cat 1/2/3/4 Master 50-59,15,57237,Charles,South,Men of Steel Racing,,33532,425.92,452.8812,
Men Cat 1/2/3/4 Master 50-59,16,64393,John,Gibel,Team Nebo Ridge,,381124,461.38,465.6665,
Men Cat 1/2/3/4 Master 50-59,17,29079,Thomas,Hawley,Team Guitar Lab p/b Deaconess,,333500,467.02,478.4518,
Men Cat 1/2/3/4 Master 50-59,18,50866,Timothy,Gavin,Racing For Riley,,12969,406.61,491.2371,
Men Cat 1/2/3/4 Master 50-59,19,67879,Edward,Marshall,Unattached,,22595,466.11,504.0224,
Men Cat 1/2/3/4 Master 50-59,20,29194,Tom,Saccone,Scholars Inn Bakehouse,,46950,370.63808570253,516.8077,
Men Cat 1/2/3/4 Master 50-59,21,34976,Allen,Galloway,Joe's Cycles/Cardinal Bicycle Company,,82542,407.57,529.593,
Men Cat 1/2/3/4 Master 50-59,DNF,30814,Ralph,Pratt iii,Team IndieBike,,214025,468.4,542.3783,
Men Cat 1/2/3/4/5 Junior 10-14,1,28325,Edward,Fritzinger,Red Zone Cycling,,292245,410.2,510.24613638889,
Men Cat 1/2/3/4/5 Junior 10-14,2,24801,Jackson,Mcnear,Red Zone Cycling,,301315,482.95,538.19690911111,
Men Cat 1/2/3/4/5 Junior 10-14,3,67893,Roman,Collomb,NUVO,,,681.46871666667,566.14768183333,
Men Cat 1/2/3/4/5 Junior 10-14,4,67895,Marek,Hayes,J's Bikes/IHOP,,386461,744.40615,594.09845455556,
Men Cat 1/2/3/4/5 Junior 10-14,5,48958,Garrett,Mcnear,Red Zone Cycling,,358698,636.45,622.04922727778,
Men Cat 1/2/3/4/5 Junior 10-14,6,77148,Carson,Brindle,Team Guitar Lab,,395623,614.97,650,
Men Cat 1/2/3/4/5 Junior 10-14,7,84931,Ebin,Ford,None,,410394,666.47761111111,677.95077272222,
Men Cat 1/2/3/4/5 Junior 10-14,8,87727,Matt,Collier,Team Dialogue-Porcupine,,168988,650,705.90154544444,
Men Cat 1/2/3/4/5 Junior 10-14,9,87728,Jay,Van denburg,Js Bike Shop,,,650,733.85231816667,
Men Cat 1/2/3/4/5 Junior 10-14,10,87729,Ayrton,Houk,Midwest Devo,,417068,650,761.80309088889,
Men Cat 1/2/3/4/5 Junior 10-14,11,84934,Blake,Kottlowski,None,,410401,715.91044444444,789.75386361111,
Men Cat 1/2/3/4/5 Junior 15-18,1,85927,Matthew,Woods,Hargroves Cycles/Specialized,,410931,400,384.084,
Men Cat 1/2/3/4/5 Junior 15-18,2,56431,Victor,Popov,MOB Squad - U Build IT,,382967,464.62,404.7355,
Men Cat 1/2/3/4/5 Junior 15-18,3,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,415.66,425.387,
Men Cat 1/2/3/4/5 Junior 15-18,4,76430,Jacob,Hoggard,ROLLFAST,,391804,516.09,446.0385,
Men Cat 1/2/3/4/5 Junior 15-18,5,48927,Corbin,Schmitz,Midwest Devo,,319856,468.76,466.69,
Men Cat 1/2/3/4/5 Junior 15-18,6,37102,Seth,Fickel,None,,283239,439.09,487.3415,
Men Cat 1/2/3/4/5 Junior 15-18,7,67892,Spencer,Miller,None,,400500,541.45,507.993,
Men Cat 1/2/3/4/5 Junior 15-18,8,32560,Cameron,Fisk,RedZone Cycling,,302078,540.27,528.6445,
Men Cat 3/4,1,68235,Gunner,Dygert,BISSELL-ABG-GIANT,,351414,257.99,285.44416666667,
Men Cat 3/4,2,65801,Nick,Torrance,Motion Elite/Heroes p/b First Internet Bank,,365273,352.19,288.13091954023,
Men Cat 3/4,3,30953,Peter,Gray,Team Upland Brewing,,263406,305.26,290.81767241379,
Men Cat 3/4,4,85927,Matthew,Woods,Hargroves Cycles/Specialized,,410931,350,293.50442528736,
Men Cat 3/4,5,60814,Joshua,Miller,Colavita Racing,,381896,365.21,296.19117816092,
Men Cat 3/4,6,29021,Edward,Wimmer,Darkhorse Racing,,312686,297.87,298.87793103448,
Men Cat 3/4,7,76445,Brice,Brookshire,None,,401755,379.02,301.56468390805,
Men Cat 3/4,8,30926,Miles,Johnson,Indiebike.com p/b Angie's List,,317598,311.32,304.25143678161,
Men Cat 3/4,9,32517,Joseph,Martin,Spin Zone Racing,,343980,282.74,306.93818965517,
Men Cat 3/4,10,32458,Michael,Atkins,Spin Zone Racing,,330012,322.03,309.62494252874,
Men Cat 3/4,11,45192,Jeremy,Wilson,ROLLFAST,,237114,368.34,312.3116954023,
Men Cat 3/4,12,67045,Mark,Powell,Scholars Inn Bakehouse,,384644,369.83,314.99844827586,
Men Cat 3/4,13,39056,Thomas,Davis,Team Nebo Ridge,,386539,354.69,317.68520114943,
Men Cat 3/4,14,60813,Matt,Tescula,NoLimit Cycling,,323664,387.02,320.37195402299,
Men Cat 3/4,15,48768,Samuel,Runningen,Motion Elite/Heroes p/b First Internet Bank,,336934,348.37,323.05870689655,
Men Cat 3/4,16,75051,Jon,Okenfuss,T3 Cycling,,298410,413.58,325.74545977011,
Men Cat 3/4,17,52981,Adam,Downs,TEAM DAYTON-MERRILL LYNCH CYCLING,,306825,315.93,328.43221264368,
Men Cat 3/4,18,31717,Ryan,Hubbs,Speedway Wheelmen,,343562,338.03,331.11896551724,
Men Cat 3/4,19,35021,Bradley,Hayes,J's Bikes/IHOP,,333804,306.31,333.8057183908,
Men Cat 3/4,20,39864,Justin,Sorber,DRT Racing,,306060,404.13,336.49247126437,
Men Cat 3/4,21,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,348.69,339.17922413793,
Men Cat 3/4,22,30941,Dustin,Jones,Team Indiebike p/b Angie's List,,276412,313.45,341.86597701149,
Men Cat 3/4,23,50747,Luke,Tilmans,Racing For Riley p/b Alderfer Bergen,,359840,337.93,344.55272988506,
Men Cat 3/4,24,35025,Jeffrey,Meade,Team Upland Brewing,,314908,357.75,347.23948275862,
Men Cat 3/4,25,64390,Thomas,Wimmer,Motion Elite/Heroes p/b First Internet Bank,,379635,368.43,349.92623563218,
Men Cat 3/4,26,63380,Nick,Thiery,PVC,,382086,390.67,352.61298850575,
Men Cat 3/4,27,53085,Anthony,Pratt,Proforma Yesterdays Cycling team,,311360,343.38,355.29974137931,
Men Cat 3/4,28,27066,Andrew,Truemper,Team Upland Brewing,,242744,394.66069298246,357.98649425287,
Men Cat 3/4,29,32502,Thomas,Revard,Racing For Riley,,318688,348.39,360.67324712644,
Men Cat 3/4,30,49989,Alek,Minkis,Midwest Devo,,356889,464.27,363.36,
Men Cat 3/4,31,90976,Brian,Sullivan,Spin Zone Racing,,238604,354.25,366.04675287356,
Men Cat 3/4,32,29078,Christopher,Coslow,Team Louisville,,323130,318.41,368.73350574713,
Men Cat 3/4,33,28333,George,Boren,Team Guitar Lab p/b Deaconess,,214534,342.49,371.42025862069,
Men Cat 3/4,34,32463,Beau,Boggs,BISSELL-ABG-GIANT,,316206,282.01,374.10701149425,
Men Cat 3/4,35,34980,Andrew,Kramer,Off The Front,,244789,367.52,376.79376436782,
Men Cat 3/4,36,39071,Julian,Toumey,Team Upland Brewing,,335978,363.36,379.48051724138,
Men Cat 3/4,37,24760,Charles,Dell,Team Upland Brewing,,233960,360.06,382.16727011494,
Men Cat 3/4,38,35017,Scott,Perry,Heroes Foundation,,208296,377.8,384.85402298851,
Men Cat 3/4,39,39058,Aaron,Yancey,Blue Ridge Design Cycling Team,,157739,374.43,387.54077586207,
Men Cat 3/4,40,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,,387526,422.88,390.22752873563,
Men Cat 3/4,41,34960,Joseph,Van denburg,J's Bikes/IHOP,,85323,389.36,392.9142816092,
Men Cat 3/4,42,39045,Brent,Vanlandingham,J's Bikes/IHOP,,192194,326.2275,395.60103448276,
Men Cat 3/4,43,34967,Zach,Deitch,Speedway Wheelmen,,311604,351.61,398.28778735632,
Men Cat 3/4,44,24764,Chris,Pfeiffer,Team Upland Brewing,,254908,397.16,400.97454022989,
Men Cat 3/4,45,29152,Erik,Albers,Speedway Wheelmen,,330184,403.75,403.66129310345,
Men Cat 3/4,46,29074,Andrew,Zakel,Team Louisville,,248194,446.79,406.34804597701,
Men Cat 3/4,47,29080,Houston,Ward,McDonald's Cycling Team,,320768,421.51,409.03479885057,
Men Cat 3/4,48,29161,Matthew,Wright,BSM Cycling,,312037,350,411.72155172414,
Men Cat 3/4,49,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,365.74,414.4083045977,
Men Cat 3/4,50,73789,Joel,Fischer,Lindsey Wilson College,,381253,546.52,417.09505747126,
Men Cat 3/4,51,39046,David,Fouts,ROLLFAST,,198089,389.93,419.78181034483,
Men Cat 3/4,52,53100,James,Pratt,Proforma Yesterdays Cycling Team,,313840,422.61,422.46856321839,
Men Cat 3/4,53,32483,Tim,Davis,MOB Squad Cycling,,47981,436.85,425.15531609195,
Men Cat 3/4,54,37102,Seth,Fickel,None,,283239,439.09,427.84206896552,
Men Cat 3/4,55,35049,Daniel,Bartholomew,Speedway Wheelmen,,272494,484.58,430.52882183908,
Men Cat 3/4,56,57320,Dustin,Folger,Team Novo Nordisk Elite,,222443,350,433.21557471264,
Men Cat 3/4,57,37285,Jeremy,Williamson,None,,289869,431.18,435.90232758621,
Men Cat 3/4,58,65781,Tom,Standers,J's Bikes / IHOP,,201563,481.31126868206,438.58908045977,
Men Cat 3/4,59,35047,Alex,Kerman,None,,224984,350,441.27583333333,
Men Cat 3/4,DNF,56724,Matt,Jones,Pista Elite/Glacial Energy pb Token,,225189,379.22,443.9625862069,
Men Cat 3/4,DNF,35048,Tobias,Holsman,MOB Squad - U Build IT,,223735,364.31,443.9625862069,
Men Cat 3/4,DNF,32713,John,Hoffman  jr.,Spin/Litzler Automation,,297492,353.3,443.9625862069,
Men Cat 3/4,DNF,51409,Ian,Kresnak,Spin Zone Racing,,369763,341.35,443.9625862069,
Men Cat 3/4,DNF,53034,Derek,Delzer,Cadieux Bicycle Club,,317058,329.9,443.9625862069,
Men Cat 3/4,DNF,54334,Greg,Youngen,J's Bikes/IHOP,,125512,425.14,443.9625862069,
Men Cat 3/4,DNF,84938,Andrew,Mclaughlin,Unattached,,23679,350.99874122807,443.9625862069,
Men Cat 3/4,DNF,39068,Mark,Hoffman,Team indiebike p/b Angie's List,,309678,445,443.9625862069,
Men Cat 3/4,DNF,37516,Michael,Berman,Tenspeed Hero / JP Graziano,,201203,356.69,443.9625862069,
Men Cat 3/4,DNF,65832,Dave,Aukerman,J's Bikes/IHOP,,97139,350,443.9625862069,
Men Cat 3/4,DNF,47975,Brian,Depasse,Scholars Inn Bake House Team Tortuga,,366098,341.08,443.9625862069,
Men Cat 3/4,DNF,35014,James,Heth,Team Upland Brewing,,265351,394.57,443.9625862069,
Men Cat 3/4,DNF,5051,Steven,Derkits,None,,286434,350,443.9625862069,
Men Cat 4/5,1,79154,Matthew,Salpietro,Bicycle Exchange Indy,,402875,388.64,340.272,
Men Cat 4/5,2,38222,Vincent,Vergara,,,354196,434.52,344.46238148148,
Men Cat 4/5,3,35017,Scott,Perry,Heroes Foundation,,208296,377.8,348.65276296296,
Men Cat 4/5,4,18125,Jacob,Miller,Black Key Bulls,,299486,333.81,352.84314444444,
Men Cat 4/5,5,39878,Andy,Paskins,SRAM Factory Team,,137920,460.01180675902,357.03352592593,
Men Cat 4/5,6,28325,Edward,Fritzinger,Red Zone Cycling,,292245,410.2,361.22390740741,
Men Cat 4/5,7,84918,Raul,Gamino,None,,411241,373.90180487805,365.41428888889,
Men Cat 4/5,8,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,,387526,422.88,369.60467037037,
Men Cat 4/5,9,48797,John,Kelley,Marian University Cycling,,357088,404.58,373.79505185185,
Men Cat 4/5,10,83636,Grant,Goldman,Nebo Ridge,,406836,391.18,377.98543333333,
Men Cat 4/5,11,75051,Jon,Okenfuss,T3 Cycling,,298410,413.58,382.17581481481,
Men Cat 4/5,12,34960,Joseph,Van denburg,J's Bikes/IHOP,,85323,389.36,386.3661962963,
Men Cat 4/5,13,36654,Bruce,Fagan,ROLLFAST,,323578,415.95,390.55657777778,
Men Cat 4/5,14,84896,Shane,Slaven,Scholars Inn Bakehouse,,214016,420.75,394.74695925926,
Men Cat 4/5,15,73659,Wesley,Ring,None,,398077,448.02,398.93734074074,
Men Cat 4/5,16,65779,Patrick,Hirschfeld,Indiebike.com p/b Angie's List,,373456,410.82,403.12772222222,
Men Cat 4/5,17,34990,Bob,Cochrane,Indiebike.com p/b Angie's List,,356866,407.11,407.3181037037,
Men Cat 4/5,18,65804,Charlie,Hicks,None,,355898,389.2,411.50848518519,
Men Cat 4/5,19,33600,Chuck,Crouch,Team Heroes,,310895,387.56045528455,415.69886666667,
Men Cat 4/5,20,38220,Cary,Smith,T3Multisports Cycling,,33064,459.69,419.88924814815,
Men Cat 4/5,21,28753,Aaron,Hegert,None,,298790,457.9,424.07962962963,
Men Cat 4/5,22,73789,Joel,Fischer,Lindsey Wilson College,,381253,546.52,428.27001111111,
Men Cat 4/5,23,65812,Terry,Mcdonald,Organic Athlete,,376337,483.72,432.46039259259,
Men Cat 4/5,24,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,415.66,436.65077407407,
Men Cat 4/5,25,85922,Robert,Frangi,None,,411678,450,440.84115555556,
Men Cat 4/5,26,36646,Garrett,Weiler,Ball State University,,310301,423.14,445.03153703704,
Men Cat 4/5,27,48939,Kurt,Marquardt,ProForm,,366763,504.3,449.22191851852,
Men Cat 4/5,28,47980,Tom,Mueller,Team Guitar Lab p/b Deaconess,,362099,449.09,453.4123,
Men Cat 4/5,29,87556,Joey,Greegor,None,,158041,450,457.60268148148,
Men Cat 4/5,30,84920,Scot,Sullivan,None,,406531,463.6586504065,461.79306296296,
Men Cat 4/5,31,39057,Rodney,Miller,Team Nebo Ridge,,52481,459.26,465.98344444444,
Men Cat 4/5,32,39082,Matthew,Allen,Team Nebo Ridge,,199175,379.21,470.17382592593,
Men Cat 4/5,33,32570,Josiah,Longenecker,Men of Steel Racing,,353804,431.84,474.36420740741,
Men Cat 4/5,34,83637,Kevin,Newkirk,Scholars Inn Bakehouse,,316890,438.38,478.55458888889,
Men Cat 4/5,35,56431,Victor,Popov,MOB Squad - U Build IT,,382967,464.62,482.74497037037,
Men Cat 4/5,36,77091,Ben,Souders,Sigma Nu  Indiana University,,407691,480.02187966258,486.93535185185,
Men Cat 4/5,37,29154,Chris,Salsman,None,,340274,473.1,491.12573333333,
Men Cat 4/5,38,48034,Brad,Baumgartner,Team Heroes,,302841,468.04501889731,495.31611481481,
Men Cat 4/5,39,29079,Thomas,Hawley,Team Guitar Lab p/b Deaconess,,333500,467.02,499.5064962963,
Men Cat 4/5,40,76432,Doug,Brewer,None,,397131,474.97,503.69687777778,
Men Cat 4/5,41,39086,Kevin,Strawbridge,None,,386621,500.39,507.88725925926,
Men Cat 4/5,42,76438,Jason,Ochoada,Gray Goat Sports,,395642,484.46,512.07764074074,
Men Cat 4/5,43,80126,Shannon,Branscomb,unattached,,244092,435.94,516.26802222222,
Men Cat 4/5,44,24801,Jackson,Mcnear,Red Zone Cycling,,301315,482.95,520.4584037037,
Men Cat 4/5,45,73773,Nicholas,Untch,None,,384346,564.91,524.64878518519,
Men Cat 4/5,46,87229,Nate,Lake,unattached,,395247,450,528.83916666667,
Men Cat 4/5,47,65781,Tom,Standers,J's Bikes/IHOP,,201563,481.31126868206,533.02954814815,
Men Cat 4/5,48,84909,Franklin,Nowlin,None,,157759,442.04307407407,537.21992962963,
Men Cat 4/5,49,29131,Matthew,Weddle,Team Guitar Lab p/b Deaconess,,334620,436.35,541.41031111111,
Men Cat 4/5,50,32560,Cameron,Fisk,RedZone Cycling,,302078,540.27,545.60069259259,
Men Cat 4/5,DNF,65808,Joel,Gamino,mexico pro racing,,,469.14,549.79107407407,
Men Cat 4/5,DNF,39068,Mark,Hoffman,Team indiebike p/b Angie's List,,309678,445,549.79107407407,
Men Cat 4/5,DNF,73658,Steven,Lee,Scholars Inn Bakehouse,,280974,410.66,549.79107407407,
Men Cat 4/5,DNF,35054,Ken,Billeter,MOB SQUAD,,211097,487.03,549.79107407407,
Men Cat 4/5,DNF,4287,Mark,Edwards,Team Heroes,,236580,383.7981493283,549.79107407407,
Men Cat 5,1,80126,Shannon,Branscomb,Men of Steel,,244092,435.94,403.49216666667,
Men Cat 5,2,84894,Justin,Kirk,None,,410406,397.70156521739,407.68815942029,
Men Cat 5,3,87703,Dan,Clarke,Unattached,,,500,411.88415217391,
Men Cat 5,4,79164,Andrew,Chandler,None,,401969,539.44473632064,416.08014492754,
Men Cat 5,5,82105,David,Park,None,,399532,488.15,420.27613768116,
Men Cat 5,6,84896,Shane,Slaven,Scholars Inn Bakehouse,,214016,420.75,424.47213043478,
Men Cat 5,7,65814,John,Ringis,Rollfast,,381184,418.63,428.66812318841,
Men Cat 5,8,48034,Brad,Baumgartner,Team Heroes,,302841,468.04501889731,432.86411594203,
Men Cat 5,9,39086,Kevin,Strawbridge,None,,386621,500.39,437.06010869565,
Men Cat 5,10,87554,Mike,Morley,Fit Livin,,,500,441.25610144928,
Men Cat 5,11,84898,Jason,French,None,,403619,471.58376811594,445.4520942029,
Men Cat 5,12,87704,Kevin,Houk,Bicycle Outfitters Indy,,417029,500,449.64808695652,
Men Cat 5,13,67885,Balint,Nagy,None,,459897,455.33,453.84407971014,
Men Cat 5,14,29154,Chris,Salsman,None,,340274,473.1,458.04007246377,
Men Cat 5,15,39874,Richard,Moore,None,,,487.61003973859,462.23606521739,
Men Cat 5,16,34346,Michael,Scott,None,,106444,511.36649275362,466.43205797101,
Men Cat 5,17,87705,Joel,Harbaugh,unattached,,54009,500,470.62805072464,
Men Cat 5,18,56937,Mike,Stumpe,Indiebike.com p/b Angie's List,,302852,568.14478143775,474.82404347826,
Men Cat 5,19,84907,Loren,Long,Zionsville Triathlon and Cycling Team,,152576,500,479.02003623188,
Men Cat 5,20,80942,Larry,Chen,Team Neboridge,,405758,540.39,483.21602898551,
Men Cat 5,21,85924,David,Robbins,commit2fitforlife,,304002,500,487.41202173913,
Men Cat 5,22,83637,Kevin,Newkirk,Scholars Inn Bakehouse,,316890,438.38,491.60801449275,
Men Cat 5,23,87706,Aaron,Wynne,None,,,500,495.80400724638,
Men Cat 5,24,86790,David,Patzer,None,,429931,500,500,
Men Cat 5,25,84994,Joshua,Mitchell,None,,,556.18976029777,504.19599275362,
Men Cat 5,26,87707,Patrick,Ball,None,,550021,500,508.39198550725,
Men Cat 5,27,84997,Nathan,Hartman,unattached,,,519.39746666667,512.58797826087,
Men Cat 5,28,87708,Jacob,Boberg,None,,412457,500,516.78397101449,
Men Cat 5,29,84155,John,Jaqua,None,,394987,603.11495336793,520.97996376812,
Men Cat 5,30,84899,Eddie,Carter,None,,412669,590.93194202899,525.17595652174,
Men Cat 5,31,71991,Nicholas,Ryan,None,,351226,386.35,529.37194927536,
Men Cat 5,32,67892,Spencer,Miller,None,,400500,541.45,533.56794202899,
Men Cat 5,33,35057,Thomas,Totten,None,,348230,500,537.76393478261,
Men Cat 5,34,74404,Loren,Anderson,Team Nebo Ridge,,396646,484.77,541.95992753623,
Men Cat 5,35,84903,Kyle,Swain,None,,365376,636.39791304348,546.15592028986,
Men Cat 5,36,87709,Michael,Burke,None,,357160,500,550.35191304348,
Men Cat 5,37,78096,Aaron,Robinson,None,,401271,576.5357398088,554.5479057971,
Men Cat 5,38,84905,Jason,Shonkwiler,None,,392513,500,558.74389855072,
Men Cat 5,39,87710,Gary,Halberstadt,None,,,500,562.93989130435,
Men Cat 5,40,87711,Rajesh,Danala,None,,408169,500,567.13588405797,
Men Cat 5,41,3207,Chris,Shaw,None,,,400.9,571.33187681159,
Men Cat 5,42,87712,Justin,Garrett,None,,,500,575.52786956522,
Men Cat 5,43,79163,Rodolfo,Villalvir,None,,393584,591.81,579.72386231884,
Men Cat 5,44,87713,Lee,Miles,None,,412438,500,583.91985507246,
Men Cat 5,45,87714,Andy,Whitehurst,None,,,500,588.11584782609,
Men Cat 5,46,87715,Bob,Shean,unattached,,,500,592.31184057971,
Men Cat 5,DNF,87716,Andrew,Rice,None,,,500,596.50783333333,
Men Cat 5,DNF,87717,Thomas,Turi,None,,411986,500,596.50783333333,
Men Cat 5,DNF,78498,Brian,Matchett,None,,,560.82216949904,596.50783333333,
Men Cat 5,DNF,3027,Robert,Martin,None,,69551,340.08,596.50783333333,
Men Pro 1/2,1,33000,Colton,Barrett,Texas Roadhouse Cycling Team P/B Motorex,,224589,186.56,192.17366666667,
Men Pro 1/2,2,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,,122674,236.14,195.88933333333,
Men Pro 1/2,3,30284,Joshua,Carter,Predator Carbon Repair,,110443,286.65,199.605,
Men Pro 1/2,4,27112,Hogan,Sills,Sammy's Bike,,257611,227.49,203.32066666667,
Men Pro 1/2,5,37347,Devin,Clark,Bissell-ABG-Giant,,186238,214.63,207.03633333333,
Men Pro 1/2,6,22870,Kirk,Albers,Panther Cycling pb Competitive Cyclist,,1283,234.19,210.752,
Men Pro 1/2,7,24419,Jos,Chalmers,Gateway Harley-Davidson,,271372,246.91,214.46766666667,
Men Pro 1/2,8,29589,Patrick,Weddell,High Country Development Team,,165037,242.32,218.18333333333,
Men Pro 1/2,9,30959,Kyle,Perry,Team Upland Brewing,,240005,228.25,221.899,
