Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 50-99,17,23,501.41706540836,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,DNF,28,517.23506435644,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,28,28,539.60721868044,
Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 50+,11,15,475.42035714286,
Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,23,23,535.68316703416,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,23,24,513.34027777778,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 50+,16,16,489.76885416667,
Fayetteville Stage Race - GC,2014-03-16,Men Master 50+,16,16,492.6792581435,
Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,38,39,469.44026315789,
Texas Time Trial Championship,2015-06-20,Men Master 55+,13,14,610.07821428571,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,DNF,46,496.663325,
Sealy Road Race Series,2016-03-26,Cat 3,34,35,441.97745098039,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,35,41,509.20478747829,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,35,40,529.39699166667,
Texas Time Trial State Championship,2018-05-19,Men Masters 60+,15,17,580.17095625,
