Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,15,32,450,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 50-54,8,10,482.37375250865,
Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 50+,9,13,493.6174,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  50+,6,13,431.03556097225,
Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 50+,14,17,477.5138671724,
THK,2015-04-18,Men masters 50+ open,8,16,436.70555151852,
Synergy Time Trial,2015-07-18,Men masters 50+ open,9,14,472.5,
Birchwood Henderson Road Race,2015-07-25,Men masters 50+ open,14,24,455.33670151698,
St. Peter State Championship Time Trial,2015-08-8,Men masters 50-54 open,6,7,499.77414120012,
Minnesota Road Race Championship,2015-08-15,Men masters 50+ open,21,26,513.14170147902,
THK,2016-04-16,Men masters 50+ open,DNF,22,526.42625,
Ken Woods Memorial Road Race,2016-04-23,Men Masters 50+,11,23,427.64676170875,
La Crosse Omnium - TT,2016-05-6,Masters 50+,25,25,477.78971999471,
La Crosse Omnium - RR,2016-05-7,Master 50+,DNF,30,460.09591666667,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,DNF,30,501.86989430892,
La Crosse Omnium - GC,2016-05-8,Masters 50+,26,30,459.46220493825,
MN Memorial Classic - RR,2016-05-29,Men  Cat 3,DNF,34,479.9604,
Birchwood Henderson Road Race,2016-07-16,Men masters 50+ open,DNF,22,523.02491666667,
St. Peter State Championship Time Trial,2016-08-6,Men masters 50-54 open,7,8,458.4435,
La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,21,22,470.7090501532,
La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,21,25,487.513,
La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,19,22,460.19693333333,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 50+,13,14,481.47322619048,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,19,20,510.02577038923,
Birchwood Blakeley Road Race,2017-07-15,Men Masters 50+,12,15,479.03279600694,
Big Waters Classic - Sunday,2017-07-23,Men Masters 50+,15,16,469.74283333333,
Minnesota RR Championship,2017-07-29,Men Masters 50+,18,24,429.23454545455,
Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,19,35,451.31028146804,
Joy Memorial Criterium,2018-05-28,Men Masters,24,25,521.37436986987,
St. Peter State Championship Time Trial,2018-06-9,Men Masters 55-59,5,6,507.90157917527,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 50+,6,19,367.81007407407,
Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,15,23,407.36652086721,
Minnesota State RR Championship,2018-07-28, Men Masters 50+,12,25,418.3372550194,
New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 50+,DNF,6,,
Birchwood Hutchinson Road Race,2019-06-22,Men Masters 50+,14,19,417.007205333,
Minnesota State Time Trial,2019-07-20,Men Masters 50-59,7,9,459.90851744953,
Minnesota State Road Championships,2019-07-27,Men Masters 50+,17,29,426.22065564177,
Joy Memorial Criterium,2021-05-31,Men Masters 50+,18,19,396.66666666667,
Minnesota Road Race Championships,2021-08-7,Men Masters 50+,11,15,372.5,
Minnesota State Time Trial Championship,2021-08-14,Men Master 50-59,4,4,,
