Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,16,33,344.9241513911,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,35,41,400.0453258547,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,27,35,337.11967788068,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,24,28,331.18887929805,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,21,48,281.72699281704,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,28,38,343.49536842105,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,8,30,247.08847013966,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,18,34,303.23,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,13,23,293.59495454545,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,14,39,276.81089473684,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,2,47,257.10137266371,
Greenville Spring Series,2013-03-2,Men Masters 40+  40+,4,28,267.86642682966,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,22,31,333.28186291665,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 1/2/3 Masters 35+,2,11,270.81554013791,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,43,43,378.38233333333,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,46,48,355.14675,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,10,40,252.80585722936,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,8,55,270.87105741297,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,26,60,424.0415,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,28,31,425.50156401004,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5  Eddie Me,1,5,,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,30,42,320.82649708995,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,6,19,301.82,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,3,29,277.83464102564,
Carolina Cup,2013-09-8,Men Masters 35+  35+,34,47,354.52304347826,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,11,34,294.54569607843,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,10,31,283.47833333333,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,29,42,387.70383333333,
Belmont Criterium,2014-04-13,Men Masters  35+,11,29,335.04,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,5,51,303.46996133811,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,17,24,344.87545454545,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,12,16,378.82052380952,
North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,17,21,457.03869420498,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,17,21,457.03869420498,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,4,20,302.16134248776,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,24,26,433.99176923077,
C State Criterium Championships,2014-07-12,Men Masters 40-44,8,12,335.14933333333,
North Carolina State TT Championships,2014-07-13,Men  Eddie Merc,2,11,355.54207760751,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,22,48,362.04365833333,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,28,48,367.8799375,
Falls Lake Road Race,2014-08-23,Men 35+ Masters 35+,10,17,384.75785469536,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,21,31,379.63192857143,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,13,42,323.49028571429,
Belmont Criterium,2015-04-12,Men 35+ Masters 35+,13,25,391.12916666667,
Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,11,26,325.62647222222,
Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,9,24,349.10384155556,
Falls Lake Road Race,2015-05-16,Men 40+ Masters,9,24,349.10384155556,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,27,30,439.98483333333,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,27,30,439.98483333333,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,17,30,339.03426923077,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,28,36,411.58715686275,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,18,39,370.37105742615,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,17,31,358.87272222222,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,17,31,358.87272222222,
Caromont Criterium,2016-05-1,Men 35+ Masters 35+,11,17,344.00185714286,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,19,39,360.4357,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,91,105,429.91591304348,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,13,18,411.07738888889,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 35+ Open,7,23,343.23181818182,
USA Masters Games Time Trial,2016-07-23,Men MASTER 40-44 OPEN,3,6,344.54303692544,
USA Masters Games Criterium,2016-07-23,Men Master 40-44 Open,1,5,,
USA Masters Games Road Race,2016-07-24,Men MASTER 40-44 OPEN,5,5,,
Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,13,23,366.77984848485,
Greenville Spring Series,2017-02-12,Men Cat 3,15,51,400.33671875,
Upstate Cycling Classic - Crit,2017-03-4,Men Cat 4-5,DNF,18,566.78443116018,
Upstate Cycling Classic - TT,2017-03-4,Men Master 35+,3,3,,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 35+,4,14,351.86030285714,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,14,48,361.81413654207,
The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,24,29,434.58653846154,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,DNF,78,457.48642857143,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,15,18,440.88314814815,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,18,27,372.55814904756,
High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,13,32,381.05242857143,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,24,32,408.085125,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,DNF,80,452.38688709677,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Masters  40+,16,16,448.2048125,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Masters  40+,9,17,382.30232291667,
