Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,11,21,500,
Cedar Hill Race Festival - TT,2017-02-4,Scholastic Open,5,12,474.63929218107,
Jesuit Ranger Roundup,2017-03-26,Men Novice,1,9,478.587,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,21,24,537.17313273248,
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 4/5,17,21,485.25645866428,
Cedar Hill Race Festival - TT,2018-02-3,Scholastic,5,15,509.97036125192,
Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,5,22,475.1768,
Tour of Corsicana - TT,2018-03-24,Men Junior 10-18 Cat 4/5,4,13,489.52553212405,
Tour of Corsicana - Crit,2018-03-24,Men Junior 10-18 Cat 4/5,3,13,467.77853847275,
Tour of Corsicana - RR,2018-03-25,Men Junior 10-18 Cat 4/5,3,13,469.29522222222,
Tour of Corsicana - GC,2018-03-25,Men Junior 10-18 Cat 4/5,2,13,445.76069625856,
Jesuit Ranger Roundup,2018-04-8,Men Jr Varsity,5,10,537.8996225195,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 4/5,13,19,536.17716666667,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-05-10,Juniors,7,13,514.0300125,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,24,33,539.43957291667,
Cedar Hill Race Festival - Time Trial,2019-02-2,Scholastic,5,14,493.02028427308,
Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,9,24,523.18122727273,
Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,7,20,521.02477777778,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,35,50,531.35948,
Tour of Corsicana - TT,2019-03-23,Men Cat 5,21,27,558.1584898531,
Tour of Corsicana - Crit,2019-03-23,Men Cat 5,16,27,517.36601443778,
Tour of Corsicana - RR,2019-03-24,Men Cat 5,23,26,589.7372255423,
Tour of Corsicana - GC,2019-03-24,Men Cat 5,20,26,560.419990285,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,30,36,505.62641496032,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,25,35,535.41386257703,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 4/5,15,18,543.13990740741,
Tuesday Night Crits,2019-04-30,Men Cat 4/5,4,5,,
