Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Senior M 25-29,DNF,21,291.66666666667,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Senior M 25-29,6,15,335,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,31,52,495.56453333333,
Cal Aggie Criterium,2019-01-26,Men Cat 5,22,44,504.20535714286,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,8,39,430.15780605674,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 5,14,19,563.56188170784,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 25-29  CAT 2 M,5,9,363.91666666667,
Golden State Race Series,2019-05-4,Men Cat 4/5,12,61,402.11334567901,
Golden State Race Series,2019-05-5,Men Cat 4/5,16,38,499.46363471987,
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,7,45,399.54506140351,
Cal Aggie Criterium,2020-01-25,Men Cat 5,6,34,435.74082352941,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,DNP,58,,
Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,8,46,406.29489855072,
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,4,55,372.63350080515,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,3,67,336.88693261554,
Lodi Cyclefest,2021-06-27,Men Cat 4,9,36,366.66666666667,
Land Park Criterium,2021-07-10,Men Cat 4,11,58,360.68965517241,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,DNP,42,,
Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,14,50,417.6,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,29,77,366.06528538113,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,22,75,405.88559067882,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,1,24,294.84958096136,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,5,28,325.51993916066,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,2,30,282.81787454387,
Golden State Race Series,2022-05-1,Men Cat 3,10,28,319.54771324318,
Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 3/4,4,6,343.69672186218,
Auburn Downtown Criterium,2022-05-15,Men Master 30+ Cat 3/4,1,13,307.43444804275,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,5,41,308.01285172848,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,8,24,292.58544977156,
Dunnigan Hills Road Race,2022-08-28,Men Cat 3,14,23,369.72813838828,
Cal Aggie Criterium,2023-01-28,Men Cat 3,DNP,39,,
Golden State Race Series - Crit,2023-05-6,Men Cat 3,7,27,281.91424925805,
Golden State Race Series - Circuit,2023-05-7,Men Cat 3,11,25,337.12329738795,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,DNP,29,,
Regalado Road Race,2023-06-4,Men Cat 3/4,DNP,41,,
Cal Aggie Criterium,2024-01-27,Men Cat 3,9,29,312.01692186565,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,25,60,263.3193312683,
Copper Valley Circuit Race,2024-02-25,Men Cat 3,6,15,327.09610583172,
Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,26,36,393.80259170537,
Land Park Criterium,2024-03-16,Men Cat 3,19,33,360.72232131743,
