Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 5  ,27,51,503.5762797619,
The Walburg Classic,2013-02-23,Men's Cat 5B Senior,39,48,554.0580552662,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,36,63,483.0980294631,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,49,57,497.03281635012,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,54,64,504.97231506447,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,29,50,471.37018057937,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,20,51,477.40548225,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,30,74,479.33023577957,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,36,65,456.6874186275,
The Walburg Classic,2014-02-22,Men Cat 4  ,50,59,500.68748755147,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,44,70,456.29053738066,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,20,71,411.15413333333,
Houston Grand Crit,2014-05-11,Men Cat 4,32,48,467.53429843432,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,22,24,501.16,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,55,97,421.77328525641,
