Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  10-99 ,1,10621,Stephen,Fitzgerald,Rocky Mountain Road Club,1:00:12,363596,287.45614035088,252.579545198,
Men 3  10-99 ,2,45184,William,Ciacci,Ronin Racing,1:00:12,222001,281.33587850477,255.91287853133,
Men 3  10-99 ,3,51216,Scott,Preston,Primal - 1st Bank,1:00:12,97431,338.79235765818,259.24621186467,
Men 3  10-99 ,4,57425,Alan,Zalewa,,1:00:12,362914,300,262.579545198,
Men 3  10-99 ,5,46532,Lucas,Clarke,Primal - 1st Bank,1:00:12,343000,304.00107799501,265.91287853133,
Men 3  10-99 ,6,46597,Diran,Ayandele,Sonic Boom Racing,1:00:12,91801,305.55921052632,269.24621186467,
Men 3  10-99 ,7,24382,Maxx,Chance,Boulder Junior Cycling,1:00:12,303319,297.5,272.579545198,
Men 3  10-99 ,8,46476,John,Demos,CU Cycling-Boulder,1:00:12,308975,265,275.91287853133,
Men 3  10-99 ,9,7157,Alex,Roberts,Primal - 1st Bank,1:00:12,244974,342.6556495195,279.24621186467,
Men 3  10-99 ,10,57133,Kenny,Deemer,Giant Cycling World p/b RMSS,1:00:12,185697,300,282.579545198,
Men 3  10-99 ,11,52018,James,Becker,Tokyo Joe's -Whole Foods/Primal,1:00:12,242403,335.26315789474,285.91287853133,
Men 3  10-99 ,12,51978,Michael,Koren,Giant Cycling World p/b RMSS,1:00:12,362778,268.17371846484,289.24621186467,
Men 3  10-99 ,13,45187,Jared,Dean,,1:00:12,363518,321.34854640912,292.579545198,
Men 3  10-99 ,14,51986,Scott,Ellis,Giant Cycling World p/b RMSS,1:00:12,362803,297.5215445518,295.91287853133,
Men 3  10-99 ,15,52008,Brian,Firle,Sports Garage Cycling,1:00:12,282337,262.89473684211,299.24621186467,
Men 3  10-99 ,16,57426,Jeff,Ayres,,1:00:12,310130,300,327.579545198,
Men 3  10-99 ,17,56607,Stephen,Thomas,Rocky Mountain Road Club,1:00:12,82513,300,327.579545198,
Men 3  10-99 ,18,27315,Brad,Carpenter,Tokyo Joe's -Whole Foods/Primal,1:00:12,234039,300,327.579545198,
Men 3  10-99 ,19,49056,Kevin,Flanagan,Cycleton,1:00:12,224217,303.57456140351,327.579545198,
Men 3  10-99 ,20,15965,Ian,Mcpherson,Sonic Boom Racing,1:00:12,243655,300,327.579545198,
Men 3  10-99 ,21,46508,Nate,Taggatz,Ronin Racing,1:00:12,374170,239.06167097362,327.579545198,
Men 3  10-99 ,22,46609,Walter,Zitz,Sonic Boom Racing,1:00:12,282500,358.125,327.579545198,
Men 3  10-99 ,23,21677,James,Nelson,PSIMET/Zilla Racing,1:00:12,286984,433.53041991938,327.579545198,
Men 3  10-99 ,24,56612,Spencer,Downing,Horizon Organic / Panache Elite Cycling,1:00:12,270354,300,327.579545198,
Men 3  10-99 ,25,57427,Daniel,Madruga,Primal - 1st Bank,1:00:12,276368,300,327.579545198,
Men 3  10-99 ,26,57428,Daniel,Rising,Rocky Mountain Road Club,1:00:12,309297,300,327.579545198,
Men 3  10-99 ,27,54282,Gavin,Dean,Ronin Racing,1:00:12,273560,300,327.579545198,
Men 3  10-99 ,28,54284,Barry,Schmidt,Ronin Racing,1:00:12,205158,300,327.579545198,
Men 3  10-99 ,29,38936,Gwen,Inglis,Team Kenda,1:00:12,221135,342.65,327.579545198,
Men 3  10-99 ,30,46592,Chris,Lundberg,Rocky Mountain Road Club,1:00:12,306843,289.65373741472,327.579545198,
Men 3  10-99 ,31,120893,Andy,Johnson,Sonic Boom Racing,1:00:12,358390,300,327.579545198,
Men 3  35-99 ,1,46562,Brian,Hart,Team Rocky Mountain Health Plans,0:56:35,358703,289.10402170382,253.19904385965,
Men 3  35-99 ,2,56603,Mike,Woodard,Giant Cycling World p/b RMSS,0:56:35,362941,300,255.19904385965,
Men 3  35-99 ,3,52012,Aaron,Bachik,Primal - 1st Bank,0:56:35,296366,294.47368421053,257.19904385965,
Men 3  35-99 ,4,57413,Emery,Legg,Great Divide Brewing Company,0:56:35,20790,300,259.19904385965,
Men 3  35-99 ,5,49063,Walter,Durrer,Peloton-Specialized Cycling Team,0:56:35,352686,299.17,261.19904385965,
Men 3  35-99 ,6,46606,Dane,Emde,Team Rio Grande,0:56:35,363531,338.95,263.19904385965,
Men 3  35-99 ,7,49059,Troy,Reynolds,PSIMET/Zilla Racing,0:56:35,58463,345.26399041585,265.19904385965,
Men 3  35-99 ,8,52018,James,Becker,Tokyo Joe's -Whole Foods/Primal,0:56:35,242403,335.26315789474,267.19904385965,
Men 3  35-99 ,9,46578,Sean,Hampton,Team Rocky Mountain Health Plans,0:56:35,343140,331.31578947368,269.19904385965,
Men 3  35-99 ,10,46579,Doug,Gordon,Team Rocky Mountain Health Plans,0:56:35,271155,326.60402170382,271.19904385965,
Men 3  35-99 ,11,15505,Mike,Schaumloeffel,Team Body Sync,0:56:35,286890,279.04328368223,273.19904385965,
Men 3  35-99 ,12,57414,Steven,Chirco,,0:56:35,136998,300,275.19904385965,
Men 3  35-99 ,13,54273,Jason,Glenn,Giant Cycling World p/b RMSS,0:56:35,226037,300,277.19904385965,
Men 3  35-99 ,14,52792,Scott,Kurban,Giant Cycling World p/b RMSS,0:56:35,362518,300,279.19904385965,
Men 3  35-99 ,15,57125,Bill,Lehman,Twin Peaks CyclingInc,0:56:35,364096,300,281.19904385965,
Men 3  35-99 ,16,56613,Robert,Kantor,ColoBikeLaw.com,0:56:35,343100,300,283.19904385965,
Men 3  35-99 ,17,57415,Justin,Cantrell,Primal - 1st Bank,0:56:35,366056,300,285.19904385965,
Men 3  35-99 ,18,51977,Bryan,Mickiewicz,,0:56:35,211312,263.82589237789,287.19904385965,
Men 3  35-99 ,19,57128,Michael,Mequi,Natural Grocers Cycling Team,0:56:35,376888,300,289.19904385965,
Men 3  35-99 ,20,57121,Shane,Orr,Local Velo,0:56:35,363102,300,291.19904385965,
Men 3  35-99 ,21,57416,Doug,0robison,,0:56:35,,300,321.19904385965,
Men 3  35-99 ,22,57386,Jay,Engel,ColoBikeLaw.com,0:56:35,286561,300,321.19904385965,
Men 3  35-99 ,23,45217,Marty,Albe,ColoBikeLaw.com,0:56:35,111272,394.84045361522,321.19904385965,
Men 3  35-99 ,24,54153,Dan,Mieszala,ColoBikeLaw.com,0:56:35,363772,300,321.19904385965,
Men 3  35-99 ,25,57417,Paul,Leichtle,Great Divide Brewing Company,0:56:35,129432,300,321.19904385965,
Men 3  35-99 ,26,46580,Brian,Milnick,Green Mountain Sports Velo,0:56:35,91543,321.39807204707,321.19904385965,
Men 3  35-99 ,27,57136,Brent,Koel,GS Boulder/Trek Store,0:56:35,356729,300,321.19904385965,
Men 3  35-99 ,28,46570,Thomas,Fiorillo,Team Evergreen Racing,0:56:35,321592,283.3259896672,321.19904385965,
Men 3  35-99 ,29,49057,Michael,Mathers,,0:56:35,132845,300.62671430488,321.19904385965,
Men 3  35-99 ,30,57418,Craig,Meese,CP Racing,0:56:35,363920,300,321.19904385965,
Men 3  35-99 ,31,46569,Patrick,Mcnamee,Team Rocky Mountain Health Plans,0:56:35,111194,302.36842105263,321.19904385965,
Men 3  35-99 ,32,56604,Ben,Frost,Giant Cycling World p/b RMSS,0:56:35,201127,300,321.19904385965,
Men 3  35-99 ,33,41193,David,Gladstone,Cycleton,0:56:35,82663,421.78524378217,321.19904385965,
Men 3  35-99 ,34,57419,Sean,Steeves,RockyMounts~Izze Racing,0:56:35,92497,300,321.19904385965,
Men 3  35-99 ,35,56654,Mitchell,Hyra,Tokyo Joe's -Whole Foods/Primal,0:56:35,193033,300,321.19904385965,
Men 3  35-99 ,36,57041,Chip,Krauss,Local Velo,0:56:35,251154,300,321.19904385965,
Men 3  35-99 ,37,57129,Stephen,Presta,ColoBikeLaw.com,0:56:35,225649,300,321.19904385965,
Men 3  35-99 ,38,49060,Lee,Gerakos,Foxtrot Racing,0:56:35,225659,305.10964912281,321.19904385965,
Men 3  35-99 ,39,21162,Eric,Truman,Primal - 1st Bank,0:56:35,225629,300,321.19904385965,
Men 3  35-99 ,40,54281,Dustin,Jackson,Primal - 1st Bank,0:56:35,177175,300,321.19904385965,
Men 3  35-99 ,41,57420,Andrew,Kurzon,Ronin Racing,0:56:35,222223,300,321.19904385965,
Men 3  35-99 ,42,51996,Greg,Finnoff,,0:56:35,11651,326.86937063875,321.19904385965,
Men 3  35-99 ,43,57133,Kenny,Deemer,Giant Cycling World p/b RMSS,0:56:35,185697,300,321.19904385965,
Men 3  35-99 ,44,45225,Jeffry,Rice,ZUMXR/Creekside Racing,0:56:35,56741,456.90794656821,321.19904385965,
Men 3  35-99 ,45,57421,Bradley,Rolf,ColoBikeLaw.com,0:56:35,115146,300,321.19904385965,
Men 3  35-99 ,46,57422,Jeff,Leischner,Natural Grocers Cycling Team,0:56:35,90854,300,321.19904385965,
Men 3  35-99 ,47,57423,G.scott,Walden,ColoBikeLaw.com,0:56:35,189359,300,321.19904385965,
Men 3  35-99 ,48,3288,Unknown,Rider,,0:56:35,91005,378.33,321.19904385965,
Men 3  35-99 ,49,54275,Matt,Herzberger,Schwab Cycles Racing Team,0:56:35,362481,300,321.19904385965,
Men 3  35-99 ,50,57424,Ryan,Muncy,,1:03:26,363886,300,351.19904385965,
Men 4  10-99 ,1,14533,Curtis,Bergquist,Local Velo,0:48:08,274681,368.75,320.46011904762,
Men 4  10-99 ,2,51898,Bill,Davis,Rally Sport Cycling Team,0:48:08,219265,346.85714285714,324.64642857143,
Men 4  10-99 ,3,29784,Phillip,Kealy,NCVC/UnitedHealthcare,0:48:08,341808,423.39655172414,328.83273809524,
Men 4  10-99 ,4,57096,Mark,Homlish,Prestige Imports/Audi Cycling Team,0:48:08,363994,400,333.01904761905,
Men 4  10-99 ,5,51903,Daniel,Caputo,,0:48:08,295245,362.28571428571,337.20535714286,
Men 4  10-99 ,6,56596,William,Nabours,,0:48:08,348996,400,341.39166666667,
Men 4  10-99 ,7,57402,Bodie,Johnson,P2P/F.A.S.T. Labs presented by Reglera,0:48:08,376141,400,345.57797619048,
Men 4  10-99 ,8,49071,Clay,Anselmo,P2P/F.A.S.T. Labs presented by Reglera,0:48:08,363304,466.29310344828,349.76428571429,
Men 4  10-99 ,9,51917,Casey,Temanson,PSIMET/Zilla Racing,0:48:08,363455,396.57142857143,353.9505952381,
Men 4  10-99 ,10,24397,Cormac,Dunn,Panache Cyclewear,0:48:08,271148,418.43041871921,358.1369047619,
Men 4  10-99 ,11,24392,Davis,Wilkey,Black Sheep Junior Cycling,0:48:08,303138,447.71798029557,362.32321428571,
Men 4  10-99 ,12,51913,Stefan,Compton,,0:48:08,364188,391.42857142857,366.50952380952,
Men 4  10-99 ,13,56598,Jason,Weeber,,0:48:08,365873,400,370.69583333333,
Men 4  10-99 ,14,46599,Danial,Ebner,PSIMET/Zilla Racing,0:48:08,345196,360.09875878033,374.88214285714,
Men 4  10-99 ,15,57403,Jeremy,Ruegg,,0:48:08,337274,400,379.06845238095,
Men 4  10-99 ,16,51921,Aaron,Macarelli,Sonic Boom Racing,0:48:08,363702,405.14285714286,425.11785714286,
Men 4  10-99 ,17,45270,Marco,Capraro,ColoBikeLaw.com,0:48:08,362837,410.46367614149,425.11785714286,
Men 4  10-99 ,18,51602,Nicholas,Bollen,Front Rangers Cycling Club,0:48:08,362561,392,425.11785714286,
Men 4  10-99 ,19,51657,Juan,Gutierrez,Local Velo,0:48:08,148746,374.61538461538,425.11785714286,
Men 4  10-99 ,20,57404,Brett,Hoopes,Twin Peaks CyclingInc,0:48:08,136437,400,425.11785714286,
Men 4  10-99 ,21,49069,Tsvi,Ancel,PSIMET/Zilla Racing,0:48:08,289499,461.00369458128,425.11785714286,
Men 4  10-99 ,22,24400,Liam,Dunn,Panache Cyclewear,0:48:08,271147,451.14655172414,425.11785714286,
Men 4  10-99 ,23,56564,Ryan,Lewandowski,Peloton-Specialized Cycling Team,0:48:08,244504,400,425.11785714286,
Men 4  10-99 ,24,57405,Anthony,Valentine,Primal - 1st Bank,0:48:08,259015,400,425.11785714286,
Men 4  10-99 ,25,57406,Justin,Adis,Prestige Imports/Audi Cycling Team,0:48:08,294005,400,425.11785714286,
Men 4  10-99 ,26,57202,Dustin,Harrison,Cycle To Fitness Racing Greyhounds,0:48:08,320090,400,425.11785714286,
Men 4  10-99 ,27,57407,Kevin,Brett stakelin,PSIMET/Zilla Racing,0:48:08,282065,400,425.11785714286,
Men 4  10-99 ,28,49079,Chris,Mitchell,PSIMET/Zilla Racing,0:48:08,78717,455.43226600985,425.11785714286,
Men 4  10-99 ,29,45199,Matthew,Scavuzzo,ColoBikeLaw.com,0:48:08,367468,439.48443132639,425.11785714286,
Men 4  10-99 ,30,51923,Stuart,Braddock,Sonic Boom Racing,0:48:08,363285,407.71428571429,425.11785714286,
Men 4  10-99 ,31,56595,Jack,Cheung,Horizon Organic / Panache Elite Cycling,0:48:08,338516,400,425.11785714286,
Men 4  10-99 ,32,49086,Cary,Stewart,PSIMET/Zilla Racing,0:48:08,275095,466.29310344828,425.11785714286,
Men 4  10-99 ,33,57103,Blair,Oliver,PSIMET/Zilla Racing,0:48:08,377228,400,425.11785714286,
Men 4  10-99 ,34,49084,Neil,Davis,PSIMET/Zilla Racing,0:48:08,363130,466.29310344828,425.11785714286,
Men 4  10-99 ,35,50530,Eddie,Rogers,Steamboat Velo,0:48:08,363737,468.07142857143,425.11785714286,
Men 4  10-99 ,36,54142,Bradley,Draper,Prestige Imports/Audi Cycling Team,0:48:08,288409,400,425.11785714286,
Men 4  10-99 ,37,51955,Joshua,Schroeder,International Christian Cycling Club,0:51:29,351364,607.93380427842,473.26041666667,
Men 4  10-99 ,38,49078,Richard,Shall,PSIMET/Zilla Racing,0:51:29,363323,466.29310344828,473.26041666667,
Men 4  35-99 ,1,43053,Michael,Pastore,,0:58:32,85683,313.35763888889,321.03846153846,
Men 4  35-99 ,2,51664,Dave,Ratcliff,Giant Cycling World p/b RMSS,0:58:32,362475,386.92307692308,326.67857142857,
Men 4  35-99 ,3,9132,John,Baker,Black Key Bulls Cycling,0:58:32,175555,466.29310344828,332.31868131868,
Men 4  35-99 ,4,51647,Matthias,Kondler,Team Evergreen Racing,0:58:32,363987,346.15384615385,337.95879120879,
Men 4  35-99 ,5,57372,Robert,Cope,Louisville Velo Club/ Team Louisville Cyclery,0:58:32,364107,400,343.5989010989,
Men 4  35-99 ,6,57373,Gregg,Tomlinson,Rocky Mountain Road Club,0:58:32,51856,400,349.23901098901,
Men 4  35-99 ,7,51926,Galen,Stilgebauer,PSIMET/Zilla Racing,0:58:32,118147,415.42857142857,354.87912087912,
Men 4  35-99 ,8,22221,Brent,Olson,TLR Cycling,0:58:32,211369,426.15384615385,360.51923076923,
Men 4  35-99 ,9,56999,Michael,Brill,Team Evergreen Racing,0:58:32,363079,400,366.15934065934,
Men 4  35-99 ,10,51648,Chris,Skudlarczyk,,0:58:32,32885,347.69230769231,371.79945054945,
Men 4  35-99 ,11,49079,Chris,Mitchell,PSIMET/Zilla Racing,0:58:32,78717,455.43226600985,377.43956043956,
Men 4  35-99 ,12,57374,Jason,Schultz,Team Tribal Training-DIS,0:58:32,364401,400,383.07967032967,
Men 4  35-99 ,13,51718,Robert,Brudenell,The Natural Way Racing Team,0:58:32,363783,365.13513513514,388.71978021978,
Men 4  35-99 ,14,51669,Brian,France,Team Evergreen Racing,0:58:32,360175,393.84615384615,394.35989010989,
Men 4  35-99 ,15,51663,Craig,Hasselbach,Team Rio Grande,0:58:32,363992,383.84615384615,400,
Men 4  35-99 ,16,57375,Marc,Calder,,0:58:32,148986,400,431.0206043956,
Men 4  35-99 ,17,57003,Jeff,Phelps,Peloton-Specialized Cycling Team,0:58:32,363762,400,431.0206043956,
Men 4  35-99 ,18,46599,Danial,Ebner,PSIMET/Zilla Racing,0:58:32,345196,360.09875878033,431.0206043956,
Men 4  35-99 ,19,181593,Alex,Dorgan,Boulder Cycle Sport,0:58:32,369165,438.14655172414,431.0206043956,
Men 4  35-99 ,20,56566,Paul,Tanguay,,0:58:32,135119,400,431.0206043956,
Men 4  35-99 ,21,18687,Christian,Smith,Real D-Amgen Masters Cycling,0:58:32,197421,383.84615384615,431.0206043956,
Men 4  35-99 ,22,27019,Thomas,Panton,,0:58:32,278739,400,431.0206043956,
Men 4  35-99 ,23,57376,Blake,Cohen,Primal - 1st Bank,0:58:32,364261,400,431.0206043956,
Men 4  35-99 ,24,56561,Dan,Sonnesyn,,0:58:32,54221,400,431.0206043956,
Men 4  35-99 ,25,51685,Kevin,Poziombke,Team Evergreen Racing,0:58:32,363376,424.61538461538,431.0206043956,
Men 4  35-99 ,26,51670,Joseph,Coffey,The Natural Way Racing Team,1:03:32,199085,395.38461538462,470.50137362637,
Men 4  35-99 ,27,51688,David,Fitzpatrick,TLR Cycling,1:03:32,362497,430.76923076923,470.50137362637,
Men 4  35-99 ,28,57377,Dave,Morrisey,,1:03:32,,400,470.50137362637,
Men 4  35-99 ,29,3288,Unknown,Rider,,1:03:32,91005,378.33,470.50137362637,
Men 4  45-99 ,1,37701,Thomas,Rathbun,ColoBikeLaw.com,1:10:23,309511,403.87,335.96421637154,
Men 4  45-99 ,2,51708,John,Coletta,Real D-Amgen Masters Cycling,1:10:23,370845,348.10810810811,339.16600555297,
Men 4  45-99 ,3,49066,Michael,Mcceney,Team Rio Grande,1:10:23,369590,385.75605778192,342.36779473439,
Men 4  45-99 ,4,56666,Gordon,Smith,PSIMET/Zilla Racing,1:10:23,77644,400,345.56958391581,
Men 4  45-99 ,5,56575,Mike,Houtz,,1:13:03,190863,400,348.77137309724,
Men 4  45-99 ,6,51721,Emil,Gercke,Natural Grocers Cycling Team,1:13:03,13087,370.81081081081,351.97316227866,
Men 4  45-99 ,7,57016,Donald,Natwick,Giant Cycling World p/b RMSS,1:13:03,363189,400,355.17495146008,
Men 4  45-99 ,8,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,1:13:03,363361,400,358.3767406415,
Men 4  45-99 ,9,49071,Clay,Anselmo,P2P/F.A.S.T. Labs presented by Reglera,1:13:03,363304,466.29310344828,361.57852982293,
Men 4  45-99 ,10,51910,Brad,Clemmons,PSIMET/Zilla Racing,1:13:03,363838,379.42857142857,364.78031900435,
Men 4  45-99 ,11,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,1:13:03,363717,389.45945945946,367.98210818577,
Men 4  45-99 ,12,57378,Phil,Mackelvie,Schwab Cycles Racing Team,1:13:03,218421,400,371.18389736719,
Men 4  45-99 ,13,49074,Henry,Eberhardt,Team Body Sync,1:13:03,342588,466.29310344828,374.38568654862,
Men 4  45-99 ,14,57379,Erik,Judson,IC3Colorado,1:13:03,47686,400,377.58747573004,
Men 4  45-99 ,15,57380,Steven,Harris,ColoBikeLaw.com,1:13:03,248328,400,380.78926491146,
Men 4  45-99 ,16,51729,Bennett,Hug,ColoBikeLaw.com,1:13:03,260446,389.45945945946,411.20626213498,
Men 4  45-99 ,17,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,1:13:03,304881,389.45945945946,411.20626213498,
Men 4  45-99 ,18,51750,Robert,Andrew,Real D-Amgen Masters Cycling,1:13:03,56804,424.32432432432,411.20626213498,
Men 4  45-99 ,19,57381,Bradley,Erdner,Blue Sky Velo,1:13:03,364227,400,411.20626213498,
Men 4  45-99 ,20,51736,Walter,Kingsbery,Real D-Amgen Masters Cycling,1:13:03,363743,395.94594594595,411.20626213498,
Men 4  45-99 ,21,45269,Philippe,Capraro,ColoBikeLaw.com,1:13:03,362836,443.37913667701,411.20626213498,
Men 4  45-99 ,22,25003,Tom,Keller,GS Boulder/Trek Store,1:13:03,18772,319.06,411.20626213498,
Men 4  45-99 ,23,51717,Igor,Serbinin,GS Boulder/Trek Store,1:13:03,364163,365.13513513514,411.20626213498,
Men 4  45-99 ,24,57025,Lloyd,Jones,PSIMET/Zilla Racing,1:13:03,367356,400,411.20626213498,
Men 4  45-99 ,25,57382,Pokey,Dwey,,1:13:03,,400,411.20626213498,
Men 4  45-99 ,26,57383,Timohy,Tuggle,Natural Grocers Cycling Team,1:13:03,311437,400,411.20626213498,
Men 4  45-99 ,27,57384,Brian,Marquette,GS Boulder/Trek Store,1:13:03,363452,400,411.20626213498,
Men 4  45-99 ,28,54127,David,Warfield,PSIMET/Zilla Racing,1:13:03,342526,400,411.20626213498,
Men 4  45-99 ,29,51751,Robert,Montgomery,ColoBikeLaw.com,1:13:03,104036,426.75675675676,411.20626213498,
Men 4  45-99 ,30,57037,Eric,Rutter,ColoBikeLaw.com,1:13:03,363897,400,411.20626213498,
Men 4  45-99 ,31,45265,Murray,S. willis,ColoBikeLaw.com,1:13:03,363315,427.44345033099,411.20626213498,
Men 4  45-99 ,32,13496,Michael,Jones,ColoBikeLaw.com,1:13:03,418085,400,411.20626213498,
Men 4  45-99 ,33,51737,Billy,Simmons,Frites En Mayo Velo Club,1:13:03,363658,398.37837837838,411.20626213498,
Men 4  45-99 ,34,57036,Larry,Hirshland,Real D-Amgen Masters Cycling,1:04:35,362461,400,441.6232593585,
Men 4  45-99 ,35,51757,Michael,Beatty,Frites En Mayo Velo Club,1:07:35,363308,438.91891891892,451.22862690276,
Men 4  45-99 ,36,22216,Jeffrey,Cole,,1:07:35,314948,445.40540540541,451.22862690276,
Men 4  45-99 ,37,49087,Kirk,Hufford,PSIMET/Zilla Racing,1:07:35,362436,466.29310344828,451.22862690276,
Men 4  45-99 ,38,57385,William,Coffee,RockyMounts~Izze Racing,1:07:35,125263,400,451.22862690276,
Men 4  45-99 ,39,51764,Daniel,Lipsher,Team Evergreen Racing,1:07:35,310975,456.75675675676,451.22862690276,
Men 4  45-99 ,40,14706,Jerry,Cutright,International Christian Cycling Club,1:14:05,8459,400,460.83399444703,
Men 5  10-99 ,1,52028,Andrew,Galloway,Team Evergreen Racing,0:42:46,365112,455,373.3490990991,
Men 5  10-99 ,2,51598,Matt,Larson,,0:42:46,377147,318.5,394.45758258258,
Men 5  10-99 ,3,51716,Dean,Stathopulos,Team Evergreen Racing,0:42:46,368671,362.7027027027,415.56606606607,
Men 5  10-99 ,4,57367,Benjamin,Bergstrand,,0:42:46,368097,500,436.67454954955,
Men 5  10-99 ,5,57368,Darren,Meyer,,0:42:46,374594,500,457.78303303303,
Men 5  10-99 ,6,57057,Glenn,Mccoin,Cycleton,0:42:46,377714,500,478.89151651652,
Men 5  10-99 ,7,49080,Mark,Templeman,ZUMXR/Creekside Racing,0:42:46,375125,466.29310344828,500,
Men 5  10-99 ,8,57369,David,Henderson,,0:42:46,217832,500,521.10848348348,
Men 5  10-99 ,9,56983,Paul,Meskimen,Cycleton,0:42:46,367606,500,542.21696696697,
Men 5  10-99 ,10,54074,Patrick,Anderson,Schwab Cycles Racing Team,0:42:46,366393,500,563.32545045045,
Men 5  10-99 ,11,49088,Sean,Halloran,,0:42:46,365588,466.29310344828,584.43393393393,
Men 5  10-99 ,12,57370,Tony,Prete,,0:42:46,363036,500,605.54241741742,
Men 5  10-99 ,13,56592,Kurt,Wieck,,0:42:46,371676,500,626.6509009009,
Men Cat 1/2/3  45-99 ,1,46559,Adam,Asnes,Mix1,1:05:31,45035,341.21640386204,309.78677345248,
Men Cat 1/2/3  45-99 ,2,51782,Jeff,Ofsanko,Rally Sport Cycling Team,1:05:31,363673,387.23964770971,314.53483800762,
Men Cat 1/2/3  45-99 ,3,51777,Robert,Arena,Real D-Amgen Masters Cycling,1:05:31,1878,371.28920734686,319.28290256275,
Men Cat 1/2/3  45-99 ,4,49769,Michael,Inglis,Tokyo Joe's -Whole Foods/Primal,1:05:31,17376,329.700633492,324.03096711788,
Men Cat 1/2/3  45-99 ,5,51780,Karl,Kiester,Great Divide Brewing Company,1:05:31,49398,380.85947156457,328.77903167301,
Men Cat 1/2/3  45-99 ,6,49052,Larry,Marti,CVC / FRANCO Racing,1:05:31,178763,281.45464423048,333.52709622815,
Men Cat 1/2/3  45-99 ,7,51793,Brad,Haswell,Green Mountain Sports Velo,1:05:31,272917,431.90088072571,338.27516078328,
Men Cat 1/2/3  45-99 ,8,46564,Corey,Cope,Sonic Boom Racing,1:05:31,7738,289.21052631579,343.02322533841,
Men Cat 1/2/3  45-99 ,9,57386,Jay,Engel,ColoBikeLaw.com,1:05:31,286561,400,347.77128989354,
Men Cat 1/2/3  45-99 ,10,51774,Eric,Ray,Rally Sport Cycling Team,1:05:31,41308,361.71894312914,352.51935444868,
Men Cat 1/2/3  45-99 ,11,51785,Henrik,Pedersen,Mix1,1:05:31,243645,395.21486789114,357.26741900381,
Men Cat 1/2/3  45-99 ,12,51778,Jeff,Hoobler,Rally Sport Cycling Team,1:05:31,302644,374.47929541943,362.01548355894,
Men Cat 1/2/3  45-99 ,13,54155,Rick,Suer,,1:05:31,276634,400,366.76354811407,
Men Cat 1/2/3  45-99 ,14,56654,Mitchell,Hyra,Tokyo Joe's -Whole Foods/Primal,1:05:31,193033,400,371.51161266921,
Men Cat 1/2/3  45-99 ,15,56579,Bruce,Whitesel,Green Mountain Sports Velo,1:05:31,38047,400,376.25967722434,
Men Cat 1/2/3  45-99 ,16,50541,Mark,Mccafferty,Southern Colorado Velo,1:05:31,46406,307.09027777778,416.61822594296,
Men Cat 1/2/3  45-99 ,17,51781,Rip,Mobus,Great Divide Brewing Company,1:05:31,24665,384.04955963714,416.61822594296,
Men Cat 1/2/3  45-99 ,18,57045,Chris,Klemick,,1:05:31,242908,400,416.61822594296,
Men Cat 1/2/3  45-99 ,19,57387,Eugene,Palumbo,Mix1,1:05:31,27147,400,416.61822594296,
Men Cat 1/2/3  45-99 ,20,16777,John,Fallon,Great Divide Brewing Company,1:05:31,278385,400,416.61822594296,
Men Cat 1/2/3  45-99 ,21,45210,Frank,Zoldak,Real D-Amgen Masters Cycling,1:05:31,260369,366.33924468,416.61822594296,
Men Cat 1/2/3  45-99 ,22,51796,Steve,Parcell,Real D-Amgen Masters Cycling,1:05:31,362873,444.661233016,416.61822594296,
Men Cat 1/2/3  45-99 ,23,51991,Rob,Salcido,Natural Grocers Cycling Team,1:05:31,363669,313.82589237789,416.61822594296,
Men Cat 1/2/3  45-99 ,24,54149,Christopher,Walsweer,RockyMounts~Izze Racing,1:05:31,93762,400,416.61822594296,
Men Cat 1/2/3  45-99 ,25,6657,David,Williams,ColoBikeLaw.com,1:05:31,0184862,228.83,416.61822594296,
Men Cat 1/2/3  45-99 ,26,51790,Peter,Ismert,Mix1,1:05:31,17448,419.14052843543,416.61822594296,
Men Cat 1/2/3  45-99 ,27,54158,Glen,Larson,Southern Colorado Velo,1:05:31,20420,400,416.61822594296,
Men Cat 1/2/3  45-99 ,28,51769,Danny,Suter,Rally Sport Cycling Team,1:05:31,167158,333.008150476,416.61822594296,
Men Cat 1/2/3  45-99 ,29,57388,Marcel,Vangarderen,Mix1,1:05:31,53196,400,416.61822594296,
Men Cat 1/2/3  45-99 ,30,46574,Peter,Lucke,Mix1,1:05:31,21761,318.15789473684,416.61822594296,
Men Cat 1/2/3  45-99 ,31,57389,Kenneth,Rodriguez,Hammer Racing Team- TVG LTD.,1:05:31,116448,400,416.61822594296,
Men Cat 1/2/3  45-99 ,32,51826,Robert,Pinkerton,Natural Grocers Cycling Team,1:07:26,81796,431.25,461.72483921672,
Men Cat 1/2/3  45-99 ,33,23968,John,Bliss,Team Kappius,1:07:26,83145,518.57,461.72483921672,
Men Cat 1/2/3  45-99 ,34,51791,Joseph,Paulson,Boulder Orthopedics,1:07:26,46650,423.92566054428,461.72483921672,
Men Cat 1/2/3  45-99 ,35,3772,Michael,Spangenberg,Team Rocky Mountain Health Plans,1:09:21,69228,332.52170787677,471.22096832699,
