Race Name,Race Date,Category Name,Place,Total Racers,Points
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,35,36,476.44696518132,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),47,49,543.14257330152,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),49,69,448.65431740807,
Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,26,28,510.92598555925,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,50,53,550.59582692308,
Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,64,65,489.52558333333,
Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,38,38,479.43742191013,
SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,32,35,515.4071875,
Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,28,30,518.47388489856,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 5,13,15,573.97020045245,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 5,33,35,623.2976484375,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,33,34,507.37401928753,
Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,24,25,479.24770227624,
Three River Rumble - TT,2018-07-21,Masters 50-59 Open,12,12,489.49024488585,
Three River Rumble - RR,2018-07-22,Masters 50-59 Open,18,22,545.92708010492,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 5,18,18,575.72155952046,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 5,26,35,541.93411764706,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,21,23,544.21833333333,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 4,12,13,536.50676804603,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,31,33,553.9982501928,
Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,22,22,518.76953436042,
Johnson City Omnium - RR,2020-08-15,Masters 40+ Open,21,21,402.5,
Johnson City Omnium - TT,2020-08-15,Masters 40+ Open,14,14,406.41714285714,
Carter County Omnium - TT,2021-06-5,Masters 40+ Open,27,28,476.36287432057,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,38,38,484.66079236886,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,29,35,494.1380055084,
Carter County Omnium,2021-06-6,Masters 60+ Open,6,6,482.46330006753,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,448,913,,
Carter County Omnium,2023-06-3,Masters 40+ Open,27,28,593.67166823425,
Carter County Omnium,2023-06-3,Masters 40+ Open,16,16,395.9375,
